"Scheduled";"Length";"Game";"Category";"Runner";"Twitter";"Console";"Incentive"
"Sat, 09 Oct 2021 16:55:00 +1100";"00:40:00";"The Legend of Zelda: Breath of the Wild";"any% Race";"[Alexandra Lynne](https://www.twitch.tv/alexandralynne) vs. [SlyZorua](https://www.twitch.tv/SlyZorua)";"[@allylynnetwitch](https://twitter.com/allylynnetwitch) + [@SlyZorua](https://twitter.com/SlyZorua)";"Switch";
"Sat, 09 Oct 2021 17:40:00 +1100";"02:45:00";"Peter Jackson's King Kong: The Official Game of the Movie";"any%";"[ProphetBlack](https://www.twitch.tv/ProphetBlack_)";"[@prophetblack96](https://twitter.com/prophetblack96)";"X360";"Save Kong"
"Sat, 09 Oct 2021 20:30:00 +1100";"00:45:00";"Evoland";"any%";"[megaslayer321a](https://www.twitch.tv/megaslayer321a)";"[@megaslayer321a](https://twitter.com/megaslayer321a)";"PC";
"Sat, 09 Oct 2021 21:20:00 +1100";"00:20:00";"Super Mario World";"In the Donus Co-op";"[tenguliam](https://www.twitch.tv/tenguliam), [Sten](https://www.twitch.tv/Sten)";"[@tenguliam](https://twitter.com/tenguliam) + [@GarlicSten](https://twitter.com/GarlicSten)";"Switch Online";"In a 6 race immediately after co-op run"
"Sat, 09 Oct 2021 21:45:00 +1100";"00:45:00";"Super Mario World";"No Cape, No Starworld";"[tenguliam](https://www.twitch.tv/tenguliam)";"[@tenguliam](https://twitter.com/tenguliam)";"SNESClassic";
"Sat, 09 Oct 2021 22:35:00 +1100";"01:35:00";"Fire Emblem: Three Houses";"Verdant Wind (New Game) Race";"[Tasmania Jones](https://www.twitch.tv/TasmaniaJones) vs. [AeonFrodo](https://www.twitch.tv/AeonFrodo)";"N/A + [@realAeonFrodo](https://twitter.com/realAeonFrodo)";"Switch";"Name Byleth (two highest bid totals win!)"
"Sun, 10 Oct 2021 00:15:00 +1100";"10:00:00";"Pokemon White 2";"Pokemon World Tournament";"[werster](https://www.twitch.tv/werster)";"[@wersterlobe](https://twitter.com/wersterlobe)";"DS";
"Sun, 10 Oct 2021 10:20:00 +1100";"00:20:00";"Super Monkey Ball";"Master";"[Barhunga](https://www.twitch.tv/Barhunga)";"[@Barhunga](https://twitter.com/Barhunga)";"GCN";"Language choice & Monkey choice"
"Sun, 10 Oct 2021 10:45:00 +1100";"00:35:00";"Castlevania: Harmony of Dissonance";"Break The Curse (Maxim All Bosses)";"[Hans 'Pichy'Stockmann](https://www.twitch.tv/Pichy_And_Pals)";"[@pichy\_and\_pals](https://twitter.com/pichy_and_pals)";"WiiUVC";
"Sun, 10 Oct 2021 11:25:00 +1100";"00:25:00";"Discworld";"ScummVM any%";"[Cheftoad](https://www.twitch.tv/CheftoadGaming)";"[@Cheftoadgames](https://twitter.com/Cheftoadgames)";"PC";
"Sun, 10 Oct 2021 11:55:00 +1100";"00:10:00";"River City Ransom";"Novice";"[willbobsled](https://www.twitch.tv/willbobsled)";"[@WillBobsled](https://twitter.com/WillBobsled)";"NES";"Rescue Cyndi"
"Sun, 10 Oct 2021 12:10:00 +1100";"00:30:00";"The Legend of Zelda: Ocarina of Time";"No Wrong Warp Race";"[MikamiHero](https://www.twitch.tv/MikamiHero) vs. [TrippAU](https://www.twitch.tv/TripppAU)";"N/A + [@TripppAU](https://twitter.com/TripppAU)";"WiiVC";
"Sun, 10 Oct 2021 12:45:00 +1100";"00:10:00";"Setup Buffer";"Setup";"Bufferman";"N/A";"N/A";
"Sun, 10 Oct 2021 13:00:00 +1100";"01:40:00";"Super Mario Odyssey";"Minimum Captures (1.3, 1 Player)";"[Lycel](https://www.twitch.tv/Lycel)";"[@Lycelsara](https://twitter.com/Lycelsara)";"Switch";
"Sun, 10 Oct 2021 14:45:00 +1100";"00:55:00";"Futurama";"any%";"[stylonide](https://www.twitch.tv/stylonide)";"[@stylonide](https://twitter.com/stylonide)";"Xbox";
"Sun, 10 Oct 2021 15:45:00 +1100";"01:30:00";"Gris";"any% No OoB";"[Aggy](https://www.twitch.tv/AggytheAron)";"N/A";"PC";
"Sun, 10 Oct 2021 17:20:00 +1100";"01:10:00";"Bioshock";"No Minor Skips";"[Benedictatorr](https://www.twitch.tv/Benedictatorr)";"[@Benedictatorr](@Benedictatorr)";"PC";"Save VS Harvest the Little Sister"
"Sun, 10 Oct 2021 18:35:00 +1100";"02:15:00";"Code Lyoko (DS)";"any%";"[AeonFrodo](https://www.twitch.tv/AeonFrodo)";"[@realAeonFrodo](https://twitter.com/realAeonFrodo)";"DS";"File Name (9 Characters)"
"Sun, 10 Oct 2021 20:55:00 +1100";"00:30:00";"The Legend of Zelda: Ocarina of Time";"Defeat Ganon (No SRM) Race";"[MikamiHero](https://www.twitch.tv/MikamiHero) vs. [TrippAU](https://www.twitch.tv/TripppAU)";"N/A + [@TripppAU](https://twitter.com/TripppAU)";"WiiVC";"THIS IS A BONUS GAME"
