"Scheduled";"Length";"Game";"Category";"Runner(s)";"Platform"
"Sat, 13 Oct 2018 16:39:00 -0700";"01:10:00";"Kirby 64: The Crystal Shards";"Any%";"Mr\_Shasta";"N64"
"Sat, 13 Oct 2018 17:51:00 -0700";"00:30:00";"Super Mario 64";"16 Stars (Emulator)";"tpspeedrunning";"N64"
"Sat, 13 Oct 2018 18:23:00 -0700";"00:15:00";"Looney Tunes (GB)";"All Levels";"WinnerBit";"GB"
"Sat, 13 Oct 2018 18:40:00 -0700";"01:15:00";"Shantae";"Any%";"WinnerBit";"GBC"
"Sat, 13 Oct 2018 19:57:00 -0700";"00:40:00";"Shantae: Half-Genie Hero";"Jammies Mode Any% Race";"Amethyst\_SPR and TheBoyks";"PC"
"Sat, 13 Oct 2018 20:39:00 -0700";"00:48:00";"Kirby: Nightmare in Dream Land";"100%";"MKCocoon";"Wii U VC"
"Sat, 13 Oct 2018 21:29:00 -0700";"10:29:00";"Break";"Break";"Break";"Break"
"Sun, 14 Oct 2018 08:00:00 -0700";"01:10:00";"Tony Hawk's American Wasteland";"Easy, NG+";"eptunlol";"PC"
"Sun, 14 Oct 2018 09:12:00 -0700";"01:25:00";"de Blob";"Any%";"sockpuppetkingdom";"PC"
"Sun, 14 Oct 2018 10:39:00 -0700";"00:35:00";"Cuphead";"All Bosses - Solo, Regular, Legacy";"teddyras";"PC"
"Sun, 14 Oct 2018 11:16:00 -0700";"00:06:00";"Pet the Pup at the Party";"10 Dogs%";"teddyras";"PC"
"Sun, 14 Oct 2018 11:24:00 -0700";"00:19:00";"Slime Rancher";"Any%";"isBullets";"PC"
"Sun, 14 Oct 2018 11:45:00 -0700";"00:30:00";"Malice for Quake";"Any%";"deluxerus";"PC"
"Sun, 14 Oct 2018 12:17:00 -0700";"00:30:00";"Resident Evil: Deadly Silence";"Jill, Any%, Classic";"deluxerus";"NDS (Emu)"
"Sun, 14 Oct 2018 12:49:00 -0700";"01:40:00";"Resident Evil 4";"New Game Professional";"TrichaelMan";"Steam PC"
"Sun, 14 Oct 2018 14:31:00 -0700";"00:30:00";"Hotline Miami";"All Masks";"Buffet\_Time";"PC"
"Sun, 14 Oct 2018 15:03:00 -0700";"01:00:00";"Mystery Game Triathlon";"Three Challenges Blind Race";"ddrreexx, Buffet\_Time, & teddyras";"PC"
"Sun, 14 Oct 2018 16:05:00 -0700";"00:35:00";"Bokida: Heartfelt Reunion";"Any%";"The\_Handsome\_Historian";"PC"
"Sun, 14 Oct 2018 16:42:00 -0700";"00:40:00";"Warcraft Adventures: Lord of the Clans";"Lore%";"The\_Handsome\_Historian";"PC"
"Sun, 14 Oct 2018 17:24:00 -0700";"00:45:00";"Puggsy ";"100%";"ddrreexx";"Genesis"
"Sun, 14 Oct 2018 18:11:00 -0700";"00:24:00";"Snow Brothers";"All Stages 1 Player";"UnFantasmaMas";"NES"
"Sun, 14 Oct 2018 18:37:00 -0700";"01:00:00";"Crash Bandicoot 3: Warped";"Any% (No Item Glitch)";"UnFantasmaMas";"PS2"
"Sun, 14 Oct 2018 19:39:00 -0700";"00:32:00";"Thief: The Dark Project";"Any% Normal OldDark";"psych0sis\_tv";"PC"
