"Scheduled";"Length";"Jogo";"CatTwitch";"Categoria";"Runner";"Comentaristas"
"Mon, 09 Jan 2023 14:33:00 -0300";"02:33:00";"Yakuza Kiwami";"Yakuza Kiwami";"New Game+";"BigNoNo";"tucabass"
"Mon, 09 Jan 2023 17:06:00 -0300";"01:15:00";"TMNT Shredder's Revenge";"Teenage Mutant Ninja Turtles: Shredder's Revenge";"Co-op 2v2 Any% Arcade Chill Race";"GeneralAndrews,Dospostmann,benjas4,paul_naibs";"krolm009"
"Mon, 09 Jan 2023 18:21:00 -0300";"02:52:00";"Marvel's Spider-Man: Miles Morales";"Marvel's Spider-Man: Miles Morales";"Any%";"Pessilist";"Kenshiro_r,Lyforth"
"Mon, 09 Jan 2023 21:13:00 -0300";"00:30:00";"BONUS GAME 2 - Portal";"Portal";"airboat%";"Msushi";"fabio8000k"
"Mon, 09 Jan 2023 21:43:00 -0300";"00:55:00";"BioShock";"BioShock";"Any%";"bloodthunder";"Kenshiro_r,Lyforth"
"Mon, 09 Jan 2023 22:38:00 -0300";"01:40:00";"Fallout 3";"Fallout 3";"All Quest";"BananaPegasus";"Kenshiro_r,Lyforth"
"Tue, 10 Jan 2023 00:18:00 -0300";"00:15:00";"Daily Recap - Monday";"Talk Shows & Podcasts";"Recap%";"gamesdonequick";"speedrunsbrasil"
"Tue, 10 Jan 2023 00:33:00 -0300";"00:40:00";"Hitman: Blood Money";"Hitman: Blood Money";"Any%";"threeballer97";
"Tue, 10 Jan 2023 01:13:00 -0300";"01:30:00";"Fable Anniversary";"Fable Anniversary";"Any%";"SeraVenza";
"Tue, 10 Jan 2023 02:43:00 -0300";"01:10:00";"Ape Escape 2";"Ape Escape 2";"Any%";"LiquidSquid";
"Tue, 10 Jan 2023 03:53:00 -0300";"00:56:00";"Frogun";"Frogun";"Any%";"dtraitor1";
"Tue, 10 Jan 2023 04:49:00 -0300";"01:56:00";"MediEvil: Resurrection";"MediEvil: Resurrection";"Any%";"desa35";"lyforth"
"Tue, 10 Jan 2023 06:45:00 -0300";"00:30:00";"Goat Simulator";"Goat Simulator";"All Trophies [Base Game]";"Riekelt";"lyforth"
"Tue, 10 Jan 2023 07:15:00 -0300";"01:30:00";"Illbleed";"Illbleed";"Any%";"Punchy";"owline"
"Tue, 10 Jan 2023 08:45:00 -0300";"01:20:00";"Wavetale";"Wavetale";"Any% No Major Skips";"geelint";"owline"
"Tue, 10 Jan 2023 10:05:00 -0300";"00:40:00";"Burnout Paradise Remastered";"Burnout Paradise Remastered";"Big Surf Island Any%";"sawtoooooth";"CastieLeo"
"Tue, 10 Jan 2023 10:45:00 -0300";"02:50:00";"ASTRAL CHAIN";"ASTRAL CHAIN";"Any%(No Abilities)";"muratyu201";"CastieLeo"
"Tue, 10 Jan 2023 13:35:00 -0300";"00:58:00";"Castlevania: Harmony of Despair";"Castlevania: Harmony of Despair";"Solo All character NG+";"KeynNaka";"vaevictusbr"
"Tue, 10 Jan 2023 14:33:00 -0300";"00:36:00";"Castlevania: Aria of Sorrow";"Castlevania: Aria of Sorrow";"Any% No 0HP (Standard)";"JupiterClimb,Chewy4u";"vaevictusbr"
"Tue, 10 Jan 2023 15:09:00 -0300";"01:10:00";"Fashion Police Squad";"Fashion Police Squad";"Any%";"danejerus";"kenshiro_r"
"Tue, 10 Jan 2023 16:19:00 -0300";"01:10:00";"Transistor";"Transistor";"Any%";"KassXCII";"komari_"
"Tue, 10 Jan 2023 17:29:00 -0300";"03:20:00";"Super Mario Galaxy 2";"Super Mario Galaxy 2";"Any% Race";"SuperViperT302,hardcoregaming07,Jhay,MutantsAbyss";"cucaspeedruner"
"Tue, 10 Jan 2023 20:49:00 -0300";"01:15:00";"Jak II";"Jak II";"Any%";"rRubiks";"kenshiro_r"
"Tue, 10 Jan 2023 22:04:00 -0300";"01:18:00";"Outer Wilds";"Outer Wilds";"Stranger 100%";"ptminsker";"Igorolb"
"Tue, 10 Jan 2023 23:22:00 -0300";"01:35:00";"Ratchet & Clank: Up Your Arsenal";"Ratchet & Clank: Up Your Arsenal";"All Titanium Bolts";"Scottobozo";"Lyforth"
"Wed, 11 Jan 2023 00:57:00 -0300";"01:00:00";"BONUS GAME 3 - Resident Evil Village: Shadow of Rose";"Resident Evil Village";"Hardcore";"7rayD";"Lyforth,KenshinTheFroge"
"Wed, 11 Jan 2023 01:57:00 -0300";"00:15:00";"Daily Recap - Tuesday";"Talk Shows & Podcasts";"Recap%";"gamesdonequick";"speedrunsbrasil"
"Wed, 11 Jan 2023 02:12:00 -0300";"00:32:00";"Resident Evil 7";"Resident Evil 7";"End of Zoe Any%";"Maxylobes";
"Wed, 11 Jan 2023 02:44:00 -0300";"00:45:00";"Poppy Playtime: Chapter 2";"Poppy Playtime";"100%";"n3rd_squared";
"Wed, 11 Jan 2023 03:29:00 -0300";"02:45:00";"Dead Space 3";"Dead Space 3";"Any% Coop";"sharkhat87,SergeantRadish";
"Wed, 11 Jan 2023 06:14:00 -0300";"00:45:00";"Cryostasis";"Cryostasis";"Any%";"shmumbler";
"Wed, 11 Jan 2023 06:59:00 -0300";"00:30:00";"Mortal Kombat: Shaolin Monks";"Mortal Kombat: Shaolin Monks";"Any%";"Elfinout";
"Wed, 11 Jan 2023 07:29:00 -0300";"00:40:00";"FEZ";"FEZ";"Any%";"thearst3rd";
"Wed, 11 Jan 2023 08:09:00 -0300";"00:25:00";"Sutte Hakkun";"Sutte Hakkun";"50 Levels";"junkyard_dave";
"Wed, 11 Jan 2023 08:34:00 -0300";"00:51:00";"Vampire Night";"Vampire Night";"Arcade Medium";"Boyks";
"Wed, 11 Jan 2023 09:25:00 -0300";"00:30:00";"Nightmare of Decay";"Nightmare of Decay";"Any% Normal";"Gnydsmelt";
"Wed, 11 Jan 2023 09:55:00 -0300";"07:35:00";"Final Fantasy VII";"Final Fantasy VII";"any% No Slots";"Zheal";
"Wed, 11 Jan 2023 17:30:00 -0300";"00:50:00";"Stardew Valley";"Stardew Valley";"Seeded Crafts Room - Glitchless Race";"blackheartwings,theValiantSun";
"Wed, 11 Jan 2023 18:20:00 -0300";"00:33:00";"Sonic Unleashed";"Sonic Unleashed";"All Day Stages";"speck_1_";
"Wed, 11 Jan 2023 18:53:00 -0300";"01:15:00";"Sonic Colors: Ultimate";"Sonic Colors: Ultimate";"Egg Shuttle Race";"thebluemania,Subbaro,Nyusr";
"Wed, 11 Jan 2023 20:08:00 -0300";"00:50:00";"Sonic Advance 2";"Sonic Advance 2";"Character Bidwar";"Kirbymastah";
"Wed, 11 Jan 2023 20:58:00 -0300";"02:15:00";"Pokémon Red or Yellow";"Pokémon Yellow";"Any% Glitchless";"pokeguy";
"Wed, 11 Jan 2023 23:13:00 -0300";"00:45:00";"The Legend of Zelda: Ocarina of Time 3D";"The Legend of Zelda: Ocarina of Time 3D";"Any%";"benstephens56";
"Wed, 11 Jan 2023 23:58:00 -0300";"01:08:00";"BONUS GAME 4 - Stray";"Stray";"Any% Unrestricted";"Erims";
"Thu, 12 Jan 2023 01:06:00 -0300";"00:15:00";"Daily Recap - Wednesday";"Talk Shows & Podcasts";"Recap%";"gamesdonequick";"speedrunsbrasil"
"Thu, 12 Jan 2023 01:21:00 -0300";"01:05:00";"Spyro 2: Ripto's Rage!";"Spyro 2: Ripto's Rage!";"2v2 Lockout Bingo";"slvr__,zacharylawrence,Spudlyman,Wedsr";
"Thu, 12 Jan 2023 02:26:00 -0300";"01:05:00";"Neon White";"Neon White";"White's Heaven Rush";"Blaidan";
"Thu, 12 Jan 2023 03:31:00 -0300";"00:28:00";"Yo! Noid 2: Game of a Year Edition";"Yo! Noid 2: Game of a Year Edition";"No Major Skips";"rythin_rta";
"Thu, 12 Jan 2023 03:59:00 -0300";"00:50:00";"Kirby Star Allies";"Kirby Star Allies";"Guest Star ???? Star Allies Go! Mage Sisters";"Mr_Shasta";
"Thu, 12 Jan 2023 04:49:00 -0300";"00:39:00";"Pac-Man 2: The New Adventures";"Pac-Man 2: The New Adventures";"Any%";"partymanx";
"Thu, 12 Jan 2023 05:28:00 -0300";"00:28:00";"Yolanda: The Ultimate Challenge";"Yolanda: The Ultimate Challenge";"Wimp%";"FlannelKat";
"Thu, 12 Jan 2023 05:56:00 -0300";"00:21:00";"Lizard Lady vs the Cats";"Lizard Lady vs the Cats";"Any%";"Asuka424";
"Thu, 12 Jan 2023 06:17:00 -0300";"00:40:00";"Office Race";"Office Race";"Any%";"bystandertim_";
"Thu, 12 Jan 2023 06:57:00 -0300";"00:40:00";"Salamander County Public Television";"Salamander County Public Television";"Any%";"teddyras";
"Thu, 12 Jan 2023 07:37:00 -0300";"00:25:00";"Battle of the Eras";"Battle of the Eras";"any% Shadowsnake";"corndan";
"Thu, 12 Jan 2023 08:02:00 -0300";"00:30:00";"Morodashi Sumo";"Morodashi Sumo";"Any%";"teddyras";
"Thu, 12 Jan 2023 08:32:00 -0300";"00:30:00";"Dokkaebi-ga Ganda";"Dokkaebi-ga Ganda";"Any%";"dowolff";
"Thu, 12 Jan 2023 09:02:00 -0300";"00:19:00";"I'm going to die if I don't eat sushi!";"I'm going to die if I don't eat sushi!";"Any% Easy";"Bullets";
"Thu, 12 Jan 2023 09:21:00 -0300";"00:26:00";"Sonic Blast";"Sonic Blast";"Sonic vs Knuckles - Beat the Game Race";"hibnotix,stwolive";
"Thu, 12 Jan 2023 09:47:00 -0300";"00:35:00";"Bad Guys At School";"Bad Guys At School";"All Missions";"Sadlybadlyy";
"Thu, 12 Jan 2023 10:22:00 -0300";"00:46:00";"Steven Seagal Is: The Final Option (Prototype)";"Retro";"any% 9 exits";"Crak_Atak";
"Thu, 12 Jan 2023 11:08:00 -0300";"01:08:00";"Mega Man ZX";"Mega Man ZX";"Any% Normal";"amesiyo771";
"Thu, 12 Jan 2023 12:16:00 -0300";"03:20:00";"The World Ends with You: Final Remix";"The World Ends with You";"Any% Normal";"KuroAsterisk";
"Thu, 12 Jan 2023 15:36:00 -0300";"00:35:00";"Boomerang X";"Boomerang X";"Any% NG";"evandaar";
"Thu, 12 Jan 2023 16:11:00 -0300";"00:26:00";"Metal Slug";"Metal Slug";"Medium - Steam";"ChairGTables";
"Thu, 12 Jan 2023 16:37:00 -0300";"00:40:00";"Star Wars: Jedi Knight - Mysteries of the Sith";"Star Wars: Jedi Knight - Mysteries of the Sith";"Any%";"Alnak";
"Thu, 12 Jan 2023 17:17:00 -0300";"01:11:00";"BS Legend of Zelda";"Retro";"100% Race";"vanni_van,iceblue";
"Thu, 12 Jan 2023 18:28:00 -0300";"03:25:00";"The Legend of Zelda: Skyward Sword";"The Legend of Zelda: Skyward Sword";"All Dungeons";"gymnast86";
"Thu, 12 Jan 2023 21:53:00 -0300";"00:40:00";"Puyo Puyo Fever 2";"Puyo Puyo Fever 2";"HaraHara Any% (Normal)";"peasmbs";
"Thu, 12 Jan 2023 22:33:00 -0300";"01:20:00";"BONUS GAME 5 - Mario Kart 8 Deluxe";"Mario Kart 8 Deluxe";"150cc DLC 16 Tracks (No Items)";"peasmbs";
"Thu, 12 Jan 2023 23:53:00 -0300";"00:15:00";"Daily Recap - Thursday";"Talk Shows & Podcasts";"Recap%";"GamesDoneQuick";"speedrunsbrasil"
"Fri, 13 Jan 2023 00:08:00 -0300";"01:41:00";"The Simpsons: Hit & Run";"The Simpsons: Hit & Run";"All Story Missions";"LiquidWiFi";
"Fri, 13 Jan 2023 01:49:00 -0300";"01:50:00";"Metal Gear Solid 3: Snake Eater";"Metal Gear Solid 3: Snake Eater";"European Extreme Race";"ApacheSmash,vermillionnoel";
"Fri, 13 Jan 2023 03:39:00 -0300";"01:03:00";"PowerWash Simulator";"PowerWash Simulator";"6 Players, All Vehicles, No Soap";"amyrlinn,isbullets,biglaw,enigmarequiem,AngelicKnight,Acadiel";
"Fri, 13 Jan 2023 04:42:00 -0300";"00:35:00";"Celeste Custom Maps";"Celeste";"Into the Jungle - Any%";"Comet625";
"Fri, 13 Jan 2023 05:17:00 -0300";"01:30:00";"Worms Armageddon";"Worms Armageddon";"All Missions Any%";;
"Fri, 13 Jan 2023 06:47:00 -0300";"00:33:00";"Kirby Air Ride";"Kirby Air Ride";"All Tracks No Duplicate Rides";"1davidj";
"Fri, 13 Jan 2023 07:20:00 -0300";"00:20:00";"Jackal";"Retro";"Any% (2-Player)";"Toad22484,anthole";
"Fri, 13 Jan 2023 07:40:00 -0300";"00:16:00";"Mickey Mousecapade";"Mickey Mousecapade";"Any%";"BluntBunny";
"Fri, 13 Jan 2023 07:56:00 -0300";"00:30:00";"Chip 'n Dale Rescue Rangers";"Chip 'n Dale Rescue Rangers";"Any%";"Tecate";
"Fri, 13 Jan 2023 08:26:00 -0300";"00:48:00";"Marble Blast Ultra";"Marble Blast Ultra";"All Levels";"thearst3rd";
"Fri, 13 Jan 2023 09:14:00 -0300";"00:40:00";"Beautiful Katamari";"Beautiful Katamari";"Any%";"Harutomo";
"Fri, 13 Jan 2023 09:54:00 -0300";"00:20:00";"PS5 Simulator";"PS5 Simulator";"Any%";"swordfish464";
"Fri, 13 Jan 2023 10:14:00 -0300";"00:30:00";"ElecHead";"ElecHead";"Alternate End";"iamuncleslam";
"Fri, 13 Jan 2023 10:44:00 -0300";"00:55:00";"Gunstar Heroes";"Gunstar Heroes";"Any% Normal Co-op";"TapatioJ,Bagthetea";
"Fri, 13 Jan 2023 11:39:00 -0300";"00:30:00";"Hook";"Hook";"Any%";"LivelyRaccoon";
"Fri, 13 Jan 2023 12:09:00 -0300";"00:55:00";"Kirby's Adventure";"Kirby's Adventure";"Any% No Stone Glitch";"Darksol188";
"Fri, 13 Jan 2023 13:04:00 -0300";"00:35:00";"Haiku, the Robot";"Haiku, the Robot";"Any%";"QuacksilverPlays";
"Fri, 13 Jan 2023 13:39:00 -0300";"00:37:00";"Tony Hawk's Pro Skater HD";"Tony Hawk's Pro Skater HD";"All Goals";"Biglaw";
"Fri, 13 Jan 2023 14:16:00 -0300";"03:10:00";"Metroid Prime 1 + 2";"Metroid Prime";"Multiworld Randomizer Co-op";"UncleReggie,BashPrime";
"Fri, 13 Jan 2023 17:26:00 -0300";"02:05:00";"Cult of the Lamb";"Cult of the Lamb";"Any% Easy, Unrestricted";"shovelclaws";
"Fri, 13 Jan 2023 19:31:00 -0300";"00:30:00";"Super Mario Land";"Super Mario Land";"Any% Race";"eip25,Retroverse_sr";
"Fri, 13 Jan 2023 20:01:00 -0300";"00:55:00";"TrackMania Turbo";"TrackMania Turbo";"White Tracks (Double Driver)";"Rastats,Gyrule_";
"Fri, 13 Jan 2023 20:56:00 -0300";"00:45:00";"Brave New World";"Super Mario World";"100%";"Zapplex";
"Fri, 13 Jan 2023 21:41:00 -0300";"01:20:00";"Elephants and Snakes and Crocodiles";"Super Mario World";"100%";"yourboyrudy";
"Fri, 13 Jan 2023 23:01:00 -0300";"01:10:00";"Final Fantasy XIV";"Final Fantasy XIV";"PoTD Solo MCH F171-180 - 2 Hands on KB/No Mouse";"Angelusdemonus";
"Sat, 14 Jan 2023 00:11:00 -0300";"01:35:00";"BONUS GAME 6 - StepMania";"StepMania";"Technical Showcase";"bromid";
"Sat, 14 Jan 2023 01:46:00 -0300";"00:15:00";"Daily Recap - Friday";"Talk Shows & Podcasts";"Recap%";"GamesDoneQuick";"speedrunsbrasil"
"Sat, 14 Jan 2023 02:01:00 -0300";"01:50:00";"Super Mario All-Stars Shuffler";"Retro";"All Four Games any% No Wrong Warp";"Skybilz";
"Sat, 14 Jan 2023 03:51:00 -0300";"00:25:00";"Katana Zero";"Katana Zero";"any% TAS";"Bar0ti";
"Sat, 14 Jan 2023 04:16:00 -0300";"02:15:00";"Freedom Planet 2";"Freedom Planet 2";"Any% Carol";"UraniumAnchor";"Lyforth"
"Sat, 14 Jan 2023 06:31:00 -0300";"00:43:00";"Espgaluda";"Espgaluda";"Hi-score demonstration (Ageha)";"ColonelFatso";
"Sat, 14 Jan 2023 07:14:00 -0300";"01:35:00";"Blinx the Time Sweeper";"Blinx the Time Sweeper";"Any%";"Lotus_RT";
"Sat, 14 Jan 2023 08:49:00 -0300";"00:53:00";"Unsighted";"Unsighted";"Any%";"Roofon";
"Sat, 14 Jan 2023 09:42:00 -0300";"00:23:00";"Handshakes";"Games + Demos";"Co-op";"Bloupeuh,Senen_";
"Sat, 14 Jan 2023 10:05:00 -0300";"01:04:00";"Mega Man 64";"Mega Man Legends";"Any% Race";;
"Sat, 14 Jan 2023 11:09:00 -0300";"01:00:00";"Mega Man: Rock N Roll";"Mega Man: Rock N Roll";"Any%";"Amad";
"Sat, 14 Jan 2023 12:09:00 -0300";"00:40:00";"A.R.E.S. Extinction Agenda EX";"A.R.E.S. Extinction Agenda EX";"Ares vs Taurus Any% NG+";"KiwamiZX";
"Sat, 14 Jan 2023 12:49:00 -0300";"00:55:00";"Mighty Gunvolt Burst";"Mighty Gunvolt Burst";"Any% (Normal, Call)";"KiwamiZX";
"Sat, 14 Jan 2023 13:44:00 -0300";"00:28:00";"Donald in Maui Mallard";"Maui Mallard in Cold Shadow";"Any% (Genesis, Practice)";"SBDWolf";
"Sat, 14 Jan 2023 14:12:00 -0300";"00:43:00";"The Lion King";"The Lion King";"Any% Easy";"SBDWolf";
"Sat, 14 Jan 2023 14:55:00 -0300";"00:35:00";"LOVE 3";"LOVE 3";"Any% Race";"Char_bunny,Paulister,Heponwana";
"Sat, 14 Jan 2023 15:30:00 -0300";"00:33:00";"The Pedestrian";"The Pedestrian";"Any%";"Paulister";
"Sat, 14 Jan 2023 16:03:00 -0300";"01:18:00";"Metroid Dread";"Metroid Dread";"All Bosses Glitchless Race";"Ednolium,Manijure";
"Sat, 14 Jan 2023 17:21:00 -0300";"02:05:00";"Terraria";"Terraria";"Moon Lord no major abuses";"thehaboo";
"Sat, 14 Jan 2023 19:26:00 -0300";"01:05:00";"Half-Life: Alyx";"Half-Life: Alyx";"Inbounds";"buffet_time";
"Sat, 14 Jan 2023 20:31:00 -0300";"01:35:00";"Dark Souls II: Scholar of the First Sin";"Dark Souls II";"Old Souls";"Nyk_Style";
"Sat, 14 Jan 2023 22:06:00 -0300";"01:30:00";"BONUS GAME 7 - The Legend of Zelda: A Link to the Past";"The Legend of Zelda: A Link to the Past";"100%";"Glan";
"Sat, 14 Jan 2023 23:36:00 -0300";"03:10:00";"Pokémon Legends: Arceus";"Pokémon Legends: Arceus";"All Lords";"halqery";
"Sun, 15 Jan 2023 02:46:00 -0300";"00:15:00";"Event Recap";"Talk Shows & Podcasts";"Recap 100%";"GamesDoneQuick";"SpeedrunsBrasil"
"Sun, 15 Jan 2023 03:01:00 -0300";"01:10:00";"Super Mario Bros. 3";"Super Mario Bros. 3";"Any% Warpless";"mitchflowerpower";
"Sun, 15 Jan 2023 04:11:00 -0300";"00:30:00";"Finale";"Talk Shows & Podcasts";"The End";"GamesDoneQuick";"SpeedrunsBrasil"
