"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Layout";"hidden:OG Start Time";"hidden:Notes1";"hidden:Notes2";"hidden:Notes3"
"Sun, 29 Oct 2023 02:33:00 -0400";"00:24:00";"LinkaMeister (He/him)";"Bram Stoker's Dracula";"Normal";"1P";"1:40";;;
"Sun, 29 Oct 2023 03:00:00 -0400";"00:37:00";"LinkaMeister (He/him)";"Solace Dreams";"New Game+";"1P WS";"2:07";;;
"Sun, 29 Oct 2023 03:40:00 -0400";"01:00:00";"allfourofthem (She/her)";"Halloween Forever";"Casual%";"1P";"2:47";;;
"Sun, 29 Oct 2023 04:43:00 -0400";"05:14:00";"Creepy Weirdos";"Sleepy Weirdos";"Zzzzzzzzz";"1P";"4:53";;;
"Sun, 29 Oct 2023 10:00:00 -0400";"01:15:00";"Cypherin";"Alien Vs Predator 2000";"Casual%";"1P WS";;;;
"Sun, 29 Oct 2023 11:18:00 -0400";"00:10:00";"JoePulito";"Candyman: Be My Victim";"Any%";"1P";"11:26";;;
"Sun, 29 Oct 2023 11:31:00 -0400";"00:10:00";"JoePulito";"A Nightmare on Elm Street: Son of a Hundred Maniacs";"Any%";"1P";"11:39";;;
"Sun, 29 Oct 2023 11:44:00 -0400";"01:22:00";"goldena_";"Castlevania: Bloodlines";"Any%";"1P";"11:52";;;
"Sun, 29 Oct 2023 13:09:00 -0400";"00:30:00";"kumakhan";"Monster Party";"Any%";"1P";"12:51";;;
"Sun, 29 Oct 2023 13:42:00 -0400";"00:30:00";"LRock617";"Metamorphic Force";"1CC";"1P";"12:28";;;
"Sun, 29 Oct 2023 14:15:00 -0400";"01:30:00";"Ghoul School KONOT";"Ghoul School";"Any%";"1P";"13:27";;;
"Sun, 29 Oct 2023 15:48:00 -0400";"01:36:00";"TheBigMike1983,Wepen";"Bloodstained: Ritual of the Night";"Hard Mode Rando Race";"2P WS";"15:30";;;
"Sun, 29 Oct 2023 17:27:00 -0400";"00:20:00";"Mappyman (He/him)";"Splatterhouse";"Any%";"1P";;;;
"Sun, 29 Oct 2023 17:50:00 -0400";"00:25:00";"davidtki";"Organ Trail";"Any%";"1P";"17:33";;;
"Sun, 29 Oct 2023 18:18:00 -0400";"00:17:00";"davidtki";"Organ Trail";"Clement's Quest";"1P";"18:11";;;
"Sun, 29 Oct 2023 18:38:00 -0400";"00:45:00";"mooware(He/him)";"Mad Panic Coaster";"Any%";"1P";"18:31";;;
"Sun, 29 Oct 2023 19:26:00 -0400";"00:28:00";"mooware(He/him)";"Gegege no Kitarou: Fukkatsul Tenma Daiou";"Any%";"1P";"19:19";;;
"Sun, 29 Oct 2023 19:57:00 -0400";"00:50:00";"The Opponent";"Trouble Witches NEO";"Story";"1P WS";"19:50";;;
"Sun, 29 Oct 2023 20:50:00 -0400";"00:45:00";"colinbolts";"Mr. Bones";"Warpless";"1P";;;;
"Sun, 29 Oct 2023 21:38:00 -0400";"00:13:00";"TheBigMike1983";"Ninja Spirit (GB)";"Any%";"1P";"21:16";;;
"Sun, 29 Oct 2023 21:54:00 -0400";"00:13:00";"TheBigMike1983";"Ninja Spirit (TG-16)";"Any%";"1P";"21:32";;;
"Sun, 29 Oct 2023 22:10:00 -0400";"00:50:00";"TheBigMike1983 ";"Godzilla: Monster of Monsters!";"PerfectlyNormalGame%";"1P";"20:43";;;
"Sun, 29 Oct 2023 23:03:00 -0400";"00:30:00";"Multibrawlr";"CarnEvil";"1CC";"1P";"21:48";;;
"Sun, 29 Oct 2023 23:36:00 -0400";"00:35:00";"Multibrawlr";"The House of the Dead 2";"1CC";"1P";"22:17";;;
"Mon, 30 Oct 2023 00:14:00 -0400";"00:50:00";"ElectroPunkTTV";"The House of the Dead 3";"Beat the Game";"1P";"22:55";;;
"Mon, 30 Oct 2023 01:07:00 -0400";"00:30:00";"ElectroPunkTTV";"Deadstorm Pirates ";"Any%";"1P WS";"23:38";;;
"Mon, 30 Oct 2023 01:40:00 -0400";"00:17:00";"ElectroPunkTTV";"House of the Dead Remake";"Original Easy";"1P";"23:18";;;
"Mon, 30 Oct 2023 02:00:00 -0400";"00:30:00";"ElectroPunkTTV";"Vampire Night";"Any%";"1P";"0:11";;;
"Mon, 30 Oct 2023 02:33:00 -0400";"00:23:00";"Aphotic_Ktulu";"Dracula X";"Any% Shortcut";"1P";"0:44";;;
"Mon, 30 Oct 2023 02:59:00 -0400";"00:30:00";"Aphotic_Ktulu";"Castlevania: Symphony of the Night";"Any%";"1P";"1:10";;;
"Mon, 30 Oct 2023 03:32:00 -0400";"02:00:00";"Wepen (He/him)";"Castlevania: Aria of Sorrow Rando";"Rando%";"1P";"1:43";;;
"Mon, 30 Oct 2023 05:35:00 -0400";"02:30:00";"Wepen (He/him)";"Final Fantasy I Rando";"Lich's Revenge";"1P";"3:46";;;
"Mon, 30 Oct 2023 08:08:00 -0400";"00:30:00";"Staff";"Finale";"See You Next Time!";;"6:19";;;
