"Scheduled";"Length";"Game";"Category";"Console";"Year";"Runner";"hidden:Layout";"hidden:Discord"
"Mon, 20 Apr 2020 13:54:00 -0400";"00:22:00";"Hagane: The Final Conflict";"Any%";"SNES";"1993";"d4gr0n";"1P SNES";"d4gr0n#0346"
"Mon, 20 Apr 2020 14:21:00 -0400";"00:26:00";"Michael Jordan: Chaos in the Windy City";"Any%";"SNES";"1994";"smartalec24";"1P SNES";"smartalec24#8659"
"Mon, 20 Apr 2020 14:52:00 -0400";"00:17:00";"Sunset Riders";"Any%";"SNES";"1993";"darkalexandr";"1P SNES";"darkalexandr#7389"
"Mon, 20 Apr 2020 15:14:00 -0400";"00:17:00";"Demolition Man";"Crazed%";"SNES";"1994";"Teleo1";"1P SNES";"Teleo1#8360"
"Mon, 20 Apr 2020 15:36:00 -0400";"00:38:00";"The Legend of the Mystical Ninja";"Any%";"SNES";"1991";"Teleo1";"1P SNES";"Teleo1#8360"
"Mon, 20 Apr 2020 16:19:00 -0400";"01:50:00";"Diddy Kong Racing";"100%";"N64";"1997";"Sweenerdog444, tridenttail";"2P N64";"Sweenerdog#1909, tridentail#2130"
"Mon, 20 Apr 2020 18:14:00 -0400";"00:40:00";"Kirby Super Star";"Any%";"SNES";"1996";"Sawneyrath11";"1P Kirby";"Sawneyrath11#7067"
"Mon, 20 Apr 2020 18:59:00 -0400";"01:28:00";"Kirby 64: The Crystal Shards";"100%";"N64";"2000";"Mr_Shasta";"1P Kirby";"Shasta#6969"
"Mon, 20 Apr 2020 20:32:00 -0400";"00:42:00";"Kirby: Nightmare in Dream Land";"100%";"GBA";"2002";"Rox";"1P Kirby";"Rox#2095"
"Mon, 20 Apr 2020 21:19:00 -0400";"00:08:00";"Mortal Kombat";"Any%";"ARCADE";"1992";"Outworld";"1P MK";"Outworld#0084"
"Mon, 20 Apr 2020 21:32:00 -0400";"00:08:00";"Mortal Kombat II";"Any%";"ARCADE";"1993";"Outworld";"1P MK";"Outworld#0084"
"Mon, 20 Apr 2020 21:45:00 -0400";"00:10:00";"Mortal Kombat 3";"Any%";"ARCADE";"1995";"Outworld";"1P MK";"Outworld#0084"
"Mon, 20 Apr 2020 22:00:00 -0400";"00:22:00";"Mike Tyson's Punch-Out!!";"RTA";"NES";"1987";"NME";"1P Punchout";"NME#6452"
"Mon, 20 Apr 2020 22:27:00 -0400";"00:30:00";"Super Punch-Out!!";"Blindfolded Single Segment";"SNES";"1998";"Hootey";"1P Punchout";"Hootey#1779"
"Mon, 20 Apr 2020 23:02:00 -0400";"00:22:00";"Doom";"Episode 1-3 UV";"PC";"1993";"kavoc";"1P PC";"kavoc#3850"
"Mon, 20 Apr 2020 23:29:00 -0400";"00:30:00";"Rez";"Any%";"PLAYSTATION 2";"2001";"PeteDorr";"1P Horror WS";"PeteDorr#3704"
"Tue, 21 Apr 2020 00:04:00 -0400";"00:35:00";"Pillars of Dust";"Carlton";"PC";"2020";"Professor_Palmer";"1P RPG";"Palmer#4494"
"Tue, 21 Apr 2020 00:44:00 -0400";"01:23:00";"Godzilla";"Any%";"NES";"1990";"Buffalax";"1P Horror";"Buffalax#0573"
"Tue, 21 Apr 2020 02:12:00 -0400";"00:12:00";"Vegas Stakes";"Single Segment";"SNES";"1993";"DukeFireBird";"1P SNES";"DukeFireBird#1002"
"Tue, 21 Apr 2020 02:29:00 -0400";"01:10:00";"Willow";"Any%";"NES";"1989";"vanni_van";"1P RPG";"Vanni_van#0753"
"Tue, 21 Apr 2020 03:44:00 -0400";"01:35:00";"Final Fantasy III";"Any% (No Glitched Jobs)";"NES";"1990";"yogidamonk";"1P FF";"Yogi#8403"
"Tue, 21 Apr 2020 05:24:00 -0400";"00:45:00";"Mega Man BCAS";"Any%";"NES";"1987";"Kongcakes";"1P MM";"Kongcakes#0574"
"Tue, 21 Apr 2020 06:14:00 -0400";"00:17:00";"Lassie";"Any%";"PLAYSTATION 2";"2007";"dogveloper";"1P PS";"Dogveloper#4022"
"Tue, 21 Apr 2020 06:36:00 -0400";"01:30:00";"Crash Team Racing";"Warpless";"PLAYSTATION";"1999";"GhostSenpai";"1P PS";"Un Fantasma Más#8585"
"Tue, 21 Apr 2020 08:11:00 -0400";"00:16:00";"Number Munchers";"Challenge Mode - Level 30";"PC";"1990";"arborelia";"1P PC";"arborelia#9268"
"Tue, 21 Apr 2020 08:32:00 -0400";"00:55:00";"Camp California";"Any%";"TG-16";"NA";"GliitchWiitch";"1P TG-16";
"Tue, 21 Apr 2020 09:32:00 -0400";"00:15:00";"Gargoyles";"Any%";"GENESIS";"1995";"ShimeGabriel";"1P SEGA";"Shime#8570"
"Tue, 21 Apr 2020 09:52:00 -0400";"01:05:00";"Star Wars: Shadows of the Empire";"Any% Easy";"N64";"1996";"MadMegaX381";"1P N64";"MadMegaX381#4736"
"Tue, 21 Apr 2020 11:02:00 -0400";"00:35:00";"Sonic Blast Man 2";"Any%";"SNES";"1994";"LinkaMeister";"1P SNES";"LinkaMeister#7214"
"Tue, 21 Apr 2020 11:42:00 -0400";"02:10:00";"Soul Blazer";"Any%";"SNES";"1992";"theRPGchick";"1P RPG";"therpgchick#2764"
"Tue, 21 Apr 2020 13:57:00 -0400";"00:40:00";"Skuljagger: Revolt of the Westicans";"Any%";"SNES";"1992";"Janglestorm";"1P SNES";"Janglestorm#2529"
"Tue, 21 Apr 2020 14:42:00 -0400";"00:15:00";"Firehouse Rescue";"Any%";"NES";"1992";"Sparkover";"1P NES";"Sparkover#1771"
"Tue, 21 Apr 2020 15:02:00 -0400";"00:15:00";"Rolo to the Rescue";"Bad Ending%";"GENESIS";"1992";"JkL87";"1P SEGA";"JkL#1359"
"Tue, 21 Apr 2020 15:22:00 -0400";"00:40:00";"Donkey Kong Country";"All Stages";"SNES";"1994";"schemax";"1P SNES";"schema#6183"
"Tue, 21 Apr 2020 16:07:00 -0400";"01:00:00";"Resident Evil 3";"Any%";"PC";"1999";"BigJon";"1P Horror";"BigJon#3480"
"Tue, 21 Apr 2020 17:12:00 -0400";"00:25:00";"Bloodstained: Curse of the Moon";"Nightmare/Veteran Any%";"PC";"2018";"Laxxus";"1P Horror WS";"Laxxus#9092"
"Tue, 21 Apr 2020 17:42:00 -0400";"00:31:00";"Castlevania Bloodlines";"Any%";"GENESIS";"1994";"Boog2TheMan";"1P Horror";"Boog2TheMan#0896"
"Tue, 21 Apr 2020 18:18:00 -0400";"00:25:00";"Castlevania: The Adventure";"Any%";"GAMEBOY";"1989";"Laxxus";"1P Horror";"Laxxus#9092"
"Tue, 21 Apr 2020 18:48:00 -0400";"00:35:00";"Gunstar Heroes";"Normal Any%";"GENESIS";"1993";"kavoc";"1P SEGA";"kavoc#3850"
"Tue, 21 Apr 2020 19:28:00 -0400";"00:30:00";"Teenage Mutant Ninja Turtles";"Randomizer";"NES";"2019";"kavoc";"1P TMNT";"kavoc#3850"
"Tue, 21 Apr 2020 20:03:00 -0400";"00:25:00";"Splatterhouse";"Any%";"ARCADE";"1988";"Owlnonymous";"1P Horror";"owlnonymous#5869"
"Tue, 21 Apr 2020 20:33:00 -0400";"00:22:00";"The 7th Guest";"Any%";"PC";"1993";"Die4Ever";"1P Horror";"Die4Ever#6351"
"Tue, 21 Apr 2020 21:00:00 -0400";"00:23:00";"Touhou 6 - The Embodiment of Scarlet Devil";"1CC Any%";"PC";"2002";"Schema";"1P Horror";"schema#6183"
"Tue, 21 Apr 2020 21:28:00 -0400";"00:44:00";"High Strangeness";"Any%";"PC";"2015";"GliitchWiitch";"1P Horror WS";"GliitchWiitch#2244"
"Tue, 21 Apr 2020 22:17:00 -0400";"00:25:00";"NEW Ghostbusters II";"Any%";"NES";"1990";"MadMegaX381";"1P NES";"MadMegaX381#4736"
"Tue, 21 Apr 2020 22:47:00 -0400";"00:30:00";"Kid Icarus";"Any%";"NES";"1986";"yelsraek";"1P NES";"yelsraek#3946"
"Tue, 21 Apr 2020 23:22:00 -0400";"00:03:00";"Marble Madness";"Any%";"NES";"1989";"yelsraek";"1P NES";"yelsraek#3946"
"Tue, 21 Apr 2020 23:30:00 -0400";"00:09:00";"River City Ransom";"1P2C";"NES";"1989";"yelsraek";"1P NES";"yelsraek#3946"
"Tue, 21 Apr 2020 23:44:00 -0400";"01:00:00";"The Guardian Legend";"Any%";"NES";"1990";"yelsraek";"1P NES";"yelsraek#3946"
"Wed, 22 Apr 2020 00:49:00 -0400";"00:08:00";"Super Dodge Ball";"Any%";"NES";"1988";"vriaeliss";"1P NES";"Vriaeliss#2972"
"Wed, 22 Apr 2020 01:02:00 -0400";"00:04:00";"Skate or Die";"All Levels";"NES";"1987";"vriaeliss";"1P NES";"Vriaeliss#2972"
"Wed, 22 Apr 2020 01:11:00 -0400";"00:46:00";"Wizardry: Proving Grounds of the Mad Overlord";"Glitchless";"NES";"1990";"Vriaeliss";"1P NES";"Vriaeliss#2972"
"Wed, 22 Apr 2020 02:02:00 -0400";"00:15:00";"Dragon Spirit";"Gold Dragon";"NES";"1989";"MrPupG";"1P NES";"MrPupG#5382"
"Wed, 22 Apr 2020 02:22:00 -0400";"01:12:00";"The Magic of Scheherazade";"Any%";"NES";"1987";"synthpopisback";"1P NES";"synthpopisback#1270"
"Wed, 22 Apr 2020 03:39:00 -0400";"00:28:00";"Faxanadu";"Any%";"NES";"1987";"ShinerCCC";"1P NES";"ShinerCCC#2378"
"Wed, 22 Apr 2020 04:12:00 -0400";"00:14:00";"Cocoron";"Any%";"NES";"1991";"Karma_Dragoness";"1P NES";"Karma#0528"
"Wed, 22 Apr 2020 04:31:00 -0400";"00:32:00";"The Battle of Olympus";"Any%";"NES";"1988";"Karma_Dragoness";"1P NES";"Karma#0528"
"Wed, 22 Apr 2020 05:08:00 -0400";"00:35:00";"Ice Climber";"Co-Op";"NES";"1985";"MeowingKitty, T1shero";"1P NES";"Tishero#9156"
"Wed, 22 Apr 2020 05:48:00 -0400";"00:24:00";"Cutman: Bad Scissors Day";"Any%";"NES";"1985";"Kongcakes";"1P NES";"jeepacus#2044"
"Wed, 22 Apr 2020 06:17:00 -0400";"00:12:00";"Toki";"Any%";"NES";"1991";"yogidamonk";"1P NES";"Yogi#8403"
"Wed, 22 Apr 2020 06:34:00 -0400";"00:04:00";"Defender of the Crown";"Any%";"NES";"1987";"yogidamonk";"1P NES";"Yogi#8403"
"Wed, 22 Apr 2020 06:43:00 -0400";"00:22:00";"The Last Ninja";"Any%";"NES";"1989";"Kongcakes";"1P NES";"Kongcakes#0574"
"Wed, 22 Apr 2020 07:10:00 -0400";"00:20:00";"Monster Party";"Any%";"NES";"1989";"burst_error";"1P NES";"burst_error#4642"
"Wed, 22 Apr 2020 07:35:00 -0400";"00:32:00";"Jim Henson's Muppets: Nightmare at the Carnival";"Any%";"NES";"1990";"0JMachine0";"1P NES";"0jmachine0#9089"
"Wed, 22 Apr 2020 08:12:00 -0400";"00:25:00";"Power Blade";"Any%";"NES";"1991";"NeoKad";"1P NES";"OliKad#1106"
"Wed, 22 Apr 2020 08:42:00 -0400";"00:12:00";"Little Samson";"Any%";"NES";"1985";"rayeo";"1P NES";"rayeo#8047"
"Wed, 22 Apr 2020 08:59:00 -0400";"00:35:00";"Metal Gear";"Any%";"NES";"1991";"rayeo";"1P NES";"rayeo#8047"
"Wed, 22 Apr 2020 09:39:00 -0400";"00:20:00";"Predator";"Any%";"NES";"1989";"death\_taxes\_n64, cantaloupeme";"2P NES";"cantaloupeme#9458, death\_taxes\_n64#0225"
"Wed, 22 Apr 2020 10:04:00 -0400";"00:23:00";"Captain Planet and the Planeteers";"Any%";"NES";"1991";"ViruseReturns";"2P NES";"Viruse#5894"
"Wed, 22 Apr 2020 10:32:00 -0400";"00:12:00";"Yume Penguin Monogatari";"Any%";"NES";"1991";"ViruseReturns";"1P NES";"Viruse#5894"
"Wed, 22 Apr 2020 10:49:00 -0400";"00:15:00";"RollerGames";"Any%";"NES";"1990";"ViruseReturns";"1P NES";"Viruse#5894"
"Wed, 22 Apr 2020 11:09:00 -0400";"00:10:00";"Wolverine";"Any%";"NES";"1991";"smartalec24";"1P NES";"smartalec24#8659"
"Wed, 22 Apr 2020 11:24:00 -0400";"00:15:00";"Spiderman: Return of the Sinister Six";"Any%";"NES";"1991";"smartalec24";"1P NES";"smartalec24#8659"
"Wed, 22 Apr 2020 11:44:00 -0400";"00:28:00";"Bokosuka Wars";"Any%";"NES";"1983";"Lucha_Gym, yogidamonk";"2P NES";"Lucha_Gym#8514, Yogi#8403"
"Wed, 22 Apr 2020 12:17:00 -0400";"00:05:00";"Takeshi's Challenge";"Any%";"NES";"1986";"Lucha_Gym, yogidamonk";"2P NES";"Lucha_Gym#8514, Yogi#8403"
"Wed, 22 Apr 2020 12:27:00 -0400";"00:20:00";"Wizards & Warriors III: Kuros: Visions of Power";"Any%";"NES";"1992";"marquisdan";"1P NES";"marquisdan#4463"
"Wed, 22 Apr 2020 12:52:00 -0400";"00:20:00";"Rygar";"Warpless";"NES";"1987";"CritRocketRunner";"1P NES";"CritRocket#6838"
"Wed, 22 Apr 2020 13:17:00 -0400";"01:10:00";"StarTropics";"Any";"NES";"1990";"BugDoctor";"1P NES";"BugDoctor#2791"
"Wed, 22 Apr 2020 14:32:00 -0400";"00:18:00";"Street Fighter 2010: The Final Fight";"Warpless";"NES";"1990";"khananaphone";"1P NES";"khananaphone#2391"
"Wed, 22 Apr 2020 14:55:00 -0400";"00:08:00";"Sword Master";"Any%";"NES";"1990";"khananaphone";"1P NES";"khananaphone#2391"
"Wed, 22 Apr 2020 15:08:00 -0400";"00:10:00";"Solstice";"Any%";"NES";"1986";"Toad22484";"1P NES";"Toad22484#2248"
"Wed, 22 Apr 2020 15:23:00 -0400";"00:08:00";"Renegade";"Any%";"NES";"1986";"anthole";"1P NES";"anthole#8221"
"Wed, 22 Apr 2020 15:36:00 -0400";"00:16:00";"Golf Grand Slam";"Any%";"NES";"1991";"Hyo24, rayeo";"2P NES";"Hyo24#5460, rayeo#8047"
"Wed, 22 Apr 2020 15:57:00 -0400";"00:45:00";"James Bond Jr.";"Any%";"NES";"1991";"Hyo24";"1P NES";"Hyo24#5460"
"Wed, 22 Apr 2020 16:47:00 -0400";"00:35:00";"Bucky O' Hare";"HARD! Mode";"NES";"1992";"Dreamofsha";"1P NES";"Toad22484#2248"
"Wed, 22 Apr 2020 17:27:00 -0400";"00:12:00";"Contra";"Any%";"NES";"1987";"angrylanks";"1P NES";"angrylanks#1704"
"Wed, 22 Apr 2020 17:44:00 -0400";"00:18:00";"Super C";"Any%";"NES";"1998";"angrylanks";"1P NES";"angrylanks#1704"
"Wed, 22 Apr 2020 18:07:00 -0400";"00:20:00";"Silver Surfer";"Any";"NES";"1990";"NPC";"1P NES";"NPC#3139"
"Wed, 22 Apr 2020 18:32:00 -0400";"00:22:00";"Strider";"100%";"NES";"1989";"baldnate";"1P NES";"baldnate #4438"
"Wed, 22 Apr 2020 18:59:00 -0400";"00:15:00";"Double Dragon";"Any%";"NES";"1988";"LRock617";"1P NES";"LRock617#7878"
"Wed, 22 Apr 2020 19:19:00 -0400";"00:31:00";"Showcase: The Adventures of Bayou Billy & Mad City";"Any%";"NES";"1988";"LRock617, NESCardinality";"2P NES";"LRock617#7878, NESCardinality#0251"
"Wed, 22 Apr 2020 19:55:00 -0400";"00:10:00";"Hammerin' Harry";"Any%";"NES";"1994";"Shannaberryblast";"1P NES";"shannaberryblast#9765"
"Wed, 22 Apr 2020 20:10:00 -0400";"00:04:00";"King Kong 2: Ikari no Megaton Punch";"Any%";"NES";"1986";"Apollo22237";"1P NES";"Apollo#8710"
"Wed, 22 Apr 2020 20:19:00 -0400";"00:12:00";"Castle of Dragon";"Any%";"NES";"1990";"Apollo22237";"1P NES";"Apollo#8710"
"Wed, 22 Apr 2020 20:36:00 -0400";"00:13:00";"Pizza Pop!";"Any%";"NES";"1992";"Apollo22237";"1P NES";"Apollo#8710"
"Wed, 22 Apr 2020 20:54:00 -0400";"01:00:00";"Kickle Cubicle";"Any%";"NES";"1988";"Wepen";"1P NES";"Wepen#7615"
"Wed, 22 Apr 2020 21:59:00 -0400";"00:07:00";"Dash Galaxy in the Alien Asylum";"Any%";"NES";"1990";"CyklopzGV";"1P NES";"Cyklopz#4981"
"Wed, 22 Apr 2020 22:11:00 -0400";"00:21:00";"Kamen Rider Black: Taiketsu Shadow Moon";"Any%";"NES";"1988";"GreenZSaber";"1P NES";"GreenZSaber#9074"
"Wed, 22 Apr 2020 22:37:00 -0400";"00:11:00";"Target: Renegade";"Any%";"NES";"1988";"NESCardinality";"1P NES";"NESCardinality#0251"
"Wed, 22 Apr 2020 22:53:00 -0400";"00:18:00";"Totally Rad";"Any%";"NES";"1991";"99er";"1P NES";"99er#1450"
"Wed, 22 Apr 2020 23:16:00 -0400";"00:13:00";"Ninja Gaiden II: The Dark Sword of Chaos";"Any%";"NES";"1990";"NMEtv";"1P NES";"NME#6452"
"Wed, 22 Apr 2020 23:34:00 -0400";"02:34:00";"Final Fantasy";"Any% US";"NES";"1987";"NESCardinality";"1P NES";"NESCardinality#0251"
"Thu, 23 Apr 2020 02:13:00 -0400";"04:05:00";"Dragon Warrior II";"Any%";"GAMEBOY COLOR";"2000";"SUMDeaner";"1P GB";"SUMDeaner#2036"
"Thu, 23 Apr 2020 06:23:00 -0400";"00:19:00";"Castlevania";"Any%";"NES";"1987";"Aphotic_Ktulu";"1P Horror";"Aphotic_Ktulu#9667"
"Thu, 23 Apr 2020 06:47:00 -0400";"00:44:00";"Castlevania: Symphony of the Night";"Any%";"PLAYSTATION";"1997";"Aphotic_Ktulu";"1P Horror";"Aphotic_Ktulu#9667"
"Thu, 23 Apr 2020 07:36:00 -0400";"00:35:00";"Turok: Dinosaur Hunter";"Any%";"PC";"1997";"Pale2";"1P PC";"Pale#4002"
"Thu, 23 Apr 2020 08:16:00 -0400";"00:30:00";"Final Fight 3";"Any% Guy";"SNES";"1996";"DiegolazoR4";"1P SNES";"DiegolazoR4#4593"
"Thu, 23 Apr 2020 08:51:00 -0400";"00:20:00";"Spider-Man & Venom: Maximum Carnage";"Any%";"SNES";"1994";"Nobleboy77";"1P SNES";"Nobleboy77#3969"
"Thu, 23 Apr 2020 09:16:00 -0400";"00:49:00";"Elemental Gearbolt";"Any%";"PLAYSTATION";"1997";"CyklopzGV";"1P PS";"Cyklopz#4981"
"Thu, 23 Apr 2020 10:10:00 -0400";"01:05:00";"Phantasy Star II";"Any%";"PC";"1989";"Lisarox";"1P RPG";"Lisarox#5363"
"Thu, 23 Apr 2020 11:20:00 -0400";"00:28:00";"Harvest Moon A Wonderful Life";"Marry Celia";"GAMECUBE";"2003";"darksoda";"1P HM";"darksoda#7935"
"Thu, 23 Apr 2020 11:53:00 -0400";"00:11:00";"Venture";"All Levels";"COLECOVISION";"1982";"aaron2u2";"1P Gen2";"aaron2u2#7802"
"Thu, 23 Apr 2020 12:09:00 -0400";"00:05:00";"Mouse Trap";"1 Loop";"COLECOVISION";"1982";"aaron2u2";"1P Gen2";"aaron2u2#7802"
"Thu, 23 Apr 2020 12:19:00 -0400";"00:04:00";"Pepper 2";"1 Loop";"COLECOVISION";"1983";"aaron2u2";"1P Gen2";"aaron2u2#7802"
"Thu, 23 Apr 2020 12:28:00 -0400";"00:07:00";"The Cabbage Patch Kids: Adventures in the Park";"Level 50";"COLECOVISION";"1984";"aaron2u2";"1P Gen2";"aaron2u2#7802"
"Thu, 23 Apr 2020 12:40:00 -0400";"00:05:00";"Gyruss";"Any%";"COLECOVISION";"1983";"aaron2u2";"1P Gen2";"aaron2u2#7802"
"Thu, 23 Apr 2020 12:50:00 -0400";"00:10:00";"Bomb Squad";"Any";"INTELLIVISION";"1982";"anthole";"1P Gen2";"anthole#8221"
"Thu, 23 Apr 2020 13:05:00 -0400";"00:18:00";"Gordo 106";"Any";"ATARI LYNX";"1993";"janglestorm";"1P Gen2";"Janglestorm#2529"
"Thu, 23 Apr 2020 13:28:00 -0400";"00:28:00";"Hard Head";"Any";"ARCADE";"1988";"janglestorm";"1P Arcade";"Janglestorm#2529"
"Thu, 23 Apr 2020 14:01:00 -0400";"00:35:00";"Gun.Smoke";"Any";"ARCADE";"1985";"Aquas";"1P Arcade";"Aquas#2741"
"Thu, 23 Apr 2020 14:41:00 -0400";"00:05:00";"Commando";"All Levels";"ARCADE";"1985";"Aquas";"1P Arcade";"Aquas#2741"
"Thu, 23 Apr 2020 14:51:00 -0400";"00:05:00";"Vigilante";"Any";"ARCADE";"1988";"LRock617";"1P Arcade";"LRock617#7878"
"Thu, 23 Apr 2020 15:01:00 -0400";"00:07:00";"Bionic Commando";"Any";"ARCADE";"1987";"manticor5";"1P Arcade";"manticor5#2774"
"Thu, 23 Apr 2020 15:13:00 -0400";"00:32:00";"Cadillacs and Dinosaurs";"Any";"ARCADE";"1993";"manticor5";"1P Arcade";"manticor5#2774"
"Thu, 23 Apr 2020 15:50:00 -0400";"00:18:00";"Elevator Action Returns";"1CC";"ARCADE";"1994";"The Opponent";"1P Arcade";"The Opponent#7841"
"Thu, 23 Apr 2020 16:13:00 -0400";"00:30:00";"Twinkle Star Sprites";"1CC Story Mode, Hardest Difficulty";"NEOGEO";"1996";"The Opponent ";"1P Arcade";"The Opponent#7841"
"Thu, 23 Apr 2020 16:48:00 -0400";"01:25:00";"Super Metroid Ascent";"100";"SNES";"2019";"LinkaMeister";"1P Metroid";"LinkaMeister#7214"
"Thu, 23 Apr 2020 18:18:00 -0400";"01:30:00";"Metroid Fusion";"Any% No Memory Corruption";"GBA";"2002";"MetroidMaster";"1P Metroid";"MetroidMaster#9568"
"Thu, 23 Apr 2020 19:53:00 -0400";"00:50:00";"Super Metroid";"Any%";"SNES";"1994";"FreyasSpirit";"1P Metroid";"FreyasSpirit#8784"
"Thu, 23 Apr 2020 20:48:00 -0400";"00:15:00";"Metroid";"Any%";"NES";"1986";"CHX42";"1P Metroid";"CHX42#2917"
"Thu, 23 Apr 2020 21:08:00 -0400";"00:36:00";"Ecco: The Tides of Time";"Any%";"GENESIS";"1994";"GrimShins";"1P SEGA";"GrimShins#0919"
