"Scheduled";"Length";"Game";"Category";"Runner(s)";"Description"
"Sat, 01 Apr 2017 16:40:00 -0400";"01:00:00";"3D UMAD (3D Ultra Minigolf Adventures Deluxe)";"1 Player 4 Players Adventurer's Course";"Momo";"Start Golf Block"
"Sat, 01 Apr 2017 17:45:00 -0400";"01:30:00";"Golf With Your Friends";"12 Players All Courses";"A lot";"End Golf Block"
"Sat, 01 Apr 2017 19:20:00 -0400";"00:45:00";"Pencil Sharpening Simulator";"100 Pencils";"Konasumi";
"Sat, 01 Apr 2017 20:10:00 -0400";"01:00:00";"Runescape";"10 Easy Clues";"unusualcook";
"Sat, 01 Apr 2017 21:15:00 -0400";"01:00:00";"Freedom Planet";"Carol Guitar%";"El_Nacho";
"Sat, 01 Apr 2017 22:20:00 -0400";"01:30:00";"Pokemon Randomizer";"Randomizer";"Shenanagans_, Keizaron";"Start Pokemon Block, Race"
"Sat, 01 Apr 2017 23:55:00 -0400";"00:10:00";"Pokemon Adventure";"Any%";"Danzavier00";"End Pokemon Block"
"Sun, 02 Apr 2017 00:10:00 -0400";"00:05:00";"Kirby 64";"100 Yard Hop 1p4c";"swordsmankirby";
"Sun, 02 Apr 2017 00:20:00 -0400";"00:10:00";"Zork I: The Great Underground";"Beat the Game (\"100%\")";"swordsmankirby";
"Sun, 02 Apr 2017 00:35:00 -0400";"00:25:00";"Ribbit King";"All Courses";"dakitteh";
"Sun, 02 Apr 2017 01:05:00 -0400";"01:10:00";"Fallout 3";"Any% No Aging";"Programingwithed";
"Sun, 02 Apr 2017 02:20:00 -0400";"00:35:00";"Glover";"Any% 1 Hand";"Yoshipro";
"Sun, 02 Apr 2017 03:00:00 -0400";"00:40:00";"Shrek 2 PC";"Glitchless";"Yoshipro, WonderJ13";"Race"
"Sun, 02 Apr 2017 03:45:00 -0400";"01:45:00";"Donkey Kong Country";"http://pastebin.com/kMysibGw";"Joetherapper";
"Sun, 02 Apr 2017 05:35:00 -0400";"01:00:00";"Naegleria Power Hour";"???";"Naegleria";
"Sun, 02 Apr 2017 06:40:00 -0400";"00:10:00";"The Nutshack: The Game";"100%";"ChairGTables";
"Sun, 02 Apr 2017 06:55:00 -0400";"03:10:00";"Silent Hill 2";"Great Knife%";"tekkie";
"Sun, 02 Apr 2017 10:10:00 -0400";"01:20:00";"Skullmonkeys";"Cutscene%";"Myzlstyx";
"Sun, 02 Apr 2017 11:35:00 -0400";"00:30:00";"McDonald's Treasure Land Adventure";"Beginner Any%";"Shibmeister222";
"Sun, 02 Apr 2017 12:10:00 -0400";"02:40:00";"Robopon Sun";"Any%";"Keizaron";
"Sun, 02 Apr 2017 14:55:00 -0400";"00:20:00";"Farcry 4";"Beat the Game";"moogle";
"Sun, 02 Apr 2017 15:20:00 -0400";"01:00:00";"Super Mario Bros";"Corrupted";"tininsteelian, pinguino";"Race"
"Sun, 02 Apr 2017 16:25:00 -0400";"00:05:00";"Super Mario Advance 4";"E-Reader 1-1 Speed Stage";"Theguesst";
"Sun, 02 Apr 2017 16:35:00 -0400";"00:10:00";"SUPERHOT";"Pumpkin%";"isBullets";
"Sun, 02 Apr 2017 16:50:00 -0400";"03:30:00";"The Legend of Zelda: Ocarina of Time";"All Chests";"Glitchymon";
"Sun, 02 Apr 2017 20:25:00 -0400";"00:15:00";"The Cat in a Hat (PS1)";"Any%";"Mildew0";
"Sun, 02 Apr 2017 20:45:00 -0400";"00:30:00";"Air Control";"Something%";"Flagalstan";
"Sun, 02 Apr 2017 21:20:00 -0400";"01:00:00";"The Legend of Zelda: Breath of the Wild";"5 Hearts Vegan Mode";"baffan";
