"Scheduled";"Length";"Game";"Category";"Runners";"Run Time";"Setup Time"
"Fri, 15 Mar 2019 13:55:46 -0700";"01:06:43";"Crash Bandicoot 2: Cortex Strikes Back";"Any% No Game Over Abuse";"stumpdotio";"0:48:15";"0:18:28"
"Fri, 15 Mar 2019 15:02:29 -0700";"01:36:59";"The Adventures of Cookie and Cream";"Any% Co-op";"authorblues, Skybilz";"0:59:11";"0:37:48"
"Fri, 15 Mar 2019 16:39:28 -0700";"01:04:33";"Castlevania: Symphony of the Night";"Any% Remote Control";"romscout";"0:29:56";"0:34:37"
"Fri, 15 Mar 2019 17:44:01 -0700";"00:42:37";"Mega Man 3";"Any%";"ColonelFatso";"0:35:02";"0:07:35"
"Fri, 15 Mar 2019 18:26:38 -0700";"01:04:40";"Mega Man 8";"Any%";"Orsa";"0:51:53";"0:12:47"
"Fri, 15 Mar 2019 19:31:18 -0700";"00:48:32";"Mega Man 11";"Any% Normal No OoB";"fastatcc";"0:35:11";"0:13:21"
"Fri, 15 Mar 2019 20:19:50 -0700";"01:53:39";"Super Mario Sunshine";"Any%";"Chockrit";"1:22:34";"0:31:05"
"Fri, 15 Mar 2019 22:13:29 -0700";"01:11:54";"Dragon's Crown Pro";"NG+ New Character 9 Talismans";"Osey889, Turbodog702, tuxdev";"0:57:48";"0:14:06"
"Fri, 15 Mar 2019 23:25:23 -0700";"01:13:10";"WarioWare: Smooth Moves";"Any%";"MyOhMyke";"0:52:45";"0:20:25"
"Sat, 16 Mar 2019 00:38:33 -0700";"01:06:31";"Barkley, Shut Up and Jam: Gaiden";"Any%";"GhostKumo";"0:54:38";"0:11:53"
"Sat, 16 Mar 2019 01:45:04 -0700";"00:39:02";"Abobo's Big Adventure";"Any%";"LRock617";"0:29:35";"0:09:27"
"Sat, 16 Mar 2019 02:24:06 -0700";"00:25:06";"Divekick";"Damn Tough Difficulty";"RagingCherry";"0:14:52";"0:10:14"
"Sat, 16 Mar 2019 02:49:12 -0700";"01:04:40";"Neutopia";"Any%";"vanni_van";"0:50:51";"0:13:49"
"Sat, 16 Mar 2019 03:53:52 -0700";"00:42:07";"Bonk's Revenge";"Expert";"LattMackey";"0:27:50";"0:14:17"
"Sat, 16 Mar 2019 04:35:59 -0700";"01:49:14";"Devil May Cry 3: Special Edition";"Dante New Game Normal";"PvtCb";"1:31:07";"0:18:07"
"Sat, 16 Mar 2019 06:25:13 -0700";"00:26:09";"Gargoyles";"Easy Any%";"Cypherin";"0:13:44";"0:12:25"
"Sat, 16 Mar 2019 06:51:22 -0700";"00:28:32";"Chip 'N Dale : Rescue Rangers";"Co-op Any%";"GeneralAndrews, Sinister1";"0:09:54";"0:18:38"
"Sat, 16 Mar 2019 07:19:54 -0700";"00:44:38";"Aladdin";"Any%";"authorblues, Drex";"0:16:56";"0:27:42"
"Sat, 16 Mar 2019 08:04:32 -0700";"02:32:11";"Kingdom Hearts Final Mix HD";"Any% Beginner";"ViolinGamer";"2:18:23";"0:13:48"
"Sat, 16 Mar 2019 10:36:43 -0700";"00:43:25";"Kirby & the Amazing Mirror";"Any%";"localmocal";"0:31:33";"0:11:52"
"Sat, 16 Mar 2019 11:20:08 -0700";"00:21:01";"Ninja Gaiden II: The Dark Sword of Chaos";"Any%";"duckfist";"0:11:09";"0:09:52"
"Sat, 16 Mar 2019 11:41:09 -0700";"00:24:42";"Castlevania";"Any%";"freeland1787";"0:14:39";"0:10:03"
"Sat, 16 Mar 2019 12:05:51 -0700";"00:45:58";"Super Mario Bros.";"Warpless (Small Fire)";"SuperSonic71087";"0:21:03";"0:24:55"
"Sat, 16 Mar 2019 12:51:49 -0700";"00:46:11";"Metroid";"All Bosses";"Cypherin, DeeEddy, protomagicalgirl";"0:18:10";"0:28:01"
"Sat, 16 Mar 2019 13:38:00 -0700";"01:35:26";"Metroid Prime Hunters";"All Items";"Mr_Shasta";"1:22:14";"0:13:12"
"Sat, 16 Mar 2019 15:13:26 -0700";"02:02:34";"The Legend of Zelda: Majora's Mask 3D";"Any%";"mega_hirtz";"1:37:37";"0:24:57"
"Sat, 16 Mar 2019 17:16:00 -0700";"00:27:54";"Dead Cells";"Any%";"scaz.zaf";"0:13:13";"0:14:41"
"Sat, 16 Mar 2019 17:43:54 -0700";"01:53:38";"Titanfall 2";"Any%";"Bryonato";"1:27:39";"0:25:59"
"Sat, 16 Mar 2019 19:37:32 -0700";"02:09:38";"Sonic Adventure 2: Battle";"All Stories Relay";"piner, Seraphim1313";"1:33:15";"0:36:23"
"Sat, 16 Mar 2019 21:47:10 -0700";"04:37:45";"The Legend of Zelda: Ocarina of Time 3D";"100%";"gymnast86";"4:22:46";"0:14:59"
"Sun, 17 Mar 2019 02:24:55 -0700";"01:08:16";"Silent Hill: Homecoming";"Any% NG";"Starwin";"0:49:03";"0:19:13"
"Sun, 17 Mar 2019 03:33:11 -0700";"01:20:36";"Outland";"Any%";"Vulajin";"1:07:18";"0:13:18"
"Sun, 17 Mar 2019 04:53:47 -0700";"01:07:18";"Super Meat Boy";"Any%";"shredberg";"0:21:51";"0:45:27"
"Sun, 17 Mar 2019 06:01:05 -0700";"02:10:01";"The Legend of Zelda: The Minish Cap";"Any%";"znubz";"2:00:58";"0:09:03"
"Sun, 17 Mar 2019 08:11:06 -0700";"00:58:58";"Ape Escape";"Any%";"Orsa";"0:49:54";"0:09:04"
"Sun, 17 Mar 2019 09:10:04 -0700";"01:02:37";"Invictus";"All Exits";"NOBLETOFU";"0:48:15";"0:14:22"
"Sun, 17 Mar 2019 10:12:41 -0700";"01:08:50";"Mario Golf: Toadstool Tour";"Any%";"Bluekandy";"0:51:40";"0:17:10"
"Sun, 17 Mar 2019 11:21:31 -0700";"01:07:57";"A Hat in Time";"Any% Co-op";"Chockrit, Konasumi";"0:52:45";"0:15:12"
"Sun, 17 Mar 2019 12:29:28 -0700";"02:21:36";"Wind Waker Randomizer Bonus Run";"Randomizer";"Gymnast86";"2:03:14";"0:18:22"
"Sun, 17 Mar 2019 14:51:04 -0700";"01:20:16";"Jak and Daxter: The Precursor Legacy";"Orbless";"OutrageousJosh";"1:06:38";"0:13:38"
"Sun, 17 Mar 2019 16:11:20 -0700";"03:20:57";"Jak 2";"All Missions";"Sickynar";"3:04:18";"0:16:39"
"Sun, 17 Mar 2019 19:32:17 -0700";"00:49:47";"Super Castlevania IV";"Any%";"dat1niceguy";"0:35:03";"0:14:44"
"Sun, 17 Mar 2019 20:22:04 -0700";"00:12:11";"Castlevania: Symphony of the Night";"Maria Any%";"wild mouse";"0:07:48";"0:04:23"
"Sun, 17 Mar 2019 20:34:15 -0700";"00:20:17";"Castlevania: Symphony of the Night";"Richter Any%";"Rasha";"0:08:47";"0:11:30"
"Sun, 17 Mar 2019 20:54:32 -0700";"00:40:17";"Castlevania: Symphony of the Night";"Richter All Bosses";"Rasha";"0:25:02";"0:15:15"
"Sun, 17 Mar 2019 21:34:49 -0700";"01:28:57";"JUMP (Janked Up Mario Party)";"No Star World";"nathanisbored";"1:18:57";"00:10:00"
"Sun, 17 Mar 2019 23:03:46 -0700";"00:32:15";"BONUS";"Direct Relief Plays Donkey Konga";"Direct Relief";"00:10:00";"0:22:15"
"Sun, 17 Mar 2019 23:36:01 -0700";"01:07:35";"Super Mario 64";"70 star";"Biinny";"0:49:13";"0:18:22"
"Mon, 18 Mar 2019 00:43:36 -0700";"02:30:00";"Earthbound";"Any% All Photos";"ClassicJames";"02:20:00";"00:10:00"
