"Scheduled";"Length";"Game";"Category";"Runners";"Run Time";"Setup Time"
"Fri, 13 Apr 2018 21:09:17 -0700";"01:13:20";"Wario Land 4";"Normal Any% Zipless";"Mr_Shasta";"0:52:10";"0:21:10"
"Fri, 13 Apr 2018 22:22:37 -0700";"00:55:44";"Hollow Knight";"Any% NMG";"fastatcc";"0:46:25";"0:09:19"
"Fri, 13 Apr 2018 23:18:21 -0700";"01:59:55";"Resident Evil 4";"New Game Professional";"JTB__";"1:39:42";"0:20:13"
"Sat, 14 Apr 2018 01:18:16 -0700";"00:23:29";"Risk of Rain";"Any% Monsoon";"scazzaf";"0:13:30";"0:09:59"
"Sat, 14 Apr 2018 01:41:45 -0700";"02:38:18";"Eternal Darkness: Sanity's Requiem";"Any%";"Wyrmtalon";"2:25:54";"0:12:24"
"Sat, 14 Apr 2018 04:20:03 -0700";"00:51:57";"Gargoyle's Quest 2";"Any%";"RogueLink";"0:40:45";"0:11:12"
"Sat, 14 Apr 2018 05:12:00 -0700";"00:26:35";"Hotline Miami";"NG+ Any%";"Snowfats";"0:18:24";"0:08:11"
"Sat, 14 Apr 2018 05:38:35 -0700";"00:08:00";"Bad Rats";"Any%";"snowfats";"0:00:44";"0:07:16"
"Sat, 14 Apr 2018 05:46:35 -0700";"00:26:19";"Enter the Gungeon";"1 Character - Normal, The Bullet";"teddyras";"0:18:36";"0:07:43"
"Sat, 14 Apr 2018 06:12:54 -0700";"01:17:35";"Shantae and the Pirate's Curse";"Pirate Mode Any% No OOB";"RogueLink";"1:09:26";"0:08:09"
"Sat, 14 Apr 2018 07:30:29 -0700";"00:20:54";"Yono and the Celestial Elephants";"Any%";"SwordsmanKirby";"0:07:23";"0:13:31"
"Sat, 14 Apr 2018 07:51:23 -0700";"00:41:35";"Frogger's Adventures 2: The Lost Wand";"Any%";"WinnerBit";"0:33:17";"0:08:18"
"Sat, 14 Apr 2018 08:32:58 -0700";"00:37:24";"Kid Icarus: Of Myths and Monsters";"Any%";"ZorlaxSeven";"0:22:32";"0:14:52"
"Sat, 14 Apr 2018 09:10:22 -0700";"01:04:25";"Harry Potter and the Prisoner of Azkaban";"Better  Any%";"Cynaschism";"0:52:34";"0:11:51"
"Sat, 14 Apr 2018 10:14:47 -0700";"01:42:24";"Slime-San";"Any%";"GiygasBlues";"1:30:55";"0:11:29"
"Sat, 14 Apr 2018 11:57:11 -0700";"00:41:01";"Hyper Light Drifter";"Alt Drifter Any%";"Znubz, MunchaKoopas";"0:27:29";"0:13:32"
"Sat, 14 Apr 2018 12:38:12 -0700";"00:41:45";"Glover";"All Main Levels";"yp__";"0:32:01";"0:09:44"
"Sat, 14 Apr 2018 13:19:57 -0700";"00:55:37";"Donkey Kong Country 2";"Any%";"igotbored_";"0:43:30";"0:12:07"
"Sat, 14 Apr 2018 14:15:34 -0700";"00:22:59";"Burnstar";"Bonus World One Any%";"UNHchabo";"0:13:19";"0:09:40"
"Sat, 14 Apr 2018 14:38:33 -0700";"00:46:38";"Ratchet & Clank: Going Commando";"NG+ No IMG";"yp__";"0:35:28";"0:11:10"
"Sat, 14 Apr 2018 15:25:11 -0700";"03:23:43";"Paper Mario: The Thousand-Year Door";"Any% Japanese";"Yoshi_Zilla";"3:04:35";"0:19:08"
"Sat, 14 Apr 2018 18:48:54 -0700";"02:34:54";"The Legend of Zelda: A Link to the Past Randomizer";"Co-op Standard Keysanity";"Phant_TV, Vulajin";"2:09:27";"0:25:27"
"Sat, 14 Apr 2018 21:23:48 -0700";"04:18:42";"The Legend of Zelda: Twilight Princess";"All Dungeons";"AetherDS";"4:05:55";"0:12:47"
"Sun, 15 Apr 2018 01:42:30 -0700";"01:24:52";"F-Zero GX";"All Tracks (Snaking)";"1davidj_";"1:14:12";"0:10:40"
"Sun, 15 Apr 2018 03:07:22 -0700";"00:54:24";"SaGa Frontier";"Emelia";"bichphuongballz";"0:42:49";"0:11:35"
"Sun, 15 Apr 2018 04:01:46 -0700";"00:31:41";"Rad Raygun";"All Bosses";"Turbodog702";"0:11:56";"0:19:45"
"Sun, 15 Apr 2018 04:33:27 -0700";"00:34:08";"Kalimba";"Inner Void Any% Solo";"Celestics";"0:17:06";"0:17:02"
"Sun, 15 Apr 2018 05:07:35 -0700";"00:47:29";"Keep Talking and Nobody Explodes";"Any% Solo";"narwhal_prime";"0:36:29";"0:11:00"
"Sun, 15 Apr 2018 05:55:04 -0700";"00:38:37";"Streets of Rage 2";"Any% Easy - Blaze";"SuperSonic71087";"0:33:35";"0:05:02"
"Sun, 15 Apr 2018 06:33:41 -0700";"00:33:52";"Sonic The Hedgehog";"Beat The Game";"SuperSonic71087";"0:25:31";"0:08:21"
"Sun, 15 Apr 2018 07:07:33 -0700";"00:52:29";"Mega Man 7";"Any%";"iongravirei";"0:43:04";"0:09:25"
"Sun, 15 Apr 2018 08:00:02 -0700";"00:35:59";"Hybrid Wrestler";"100%";"feralpigman";"0:23:20";"0:12:39"
"Sun, 15 Apr 2018 08:36:01 -0700";"00:19:00";"Where's Waldo?";"Any%";"Giygas Blues";"0:09:21";"0:09:39"
"Sun, 15 Apr 2018 08:55:01 -0700";"00:34:17";"Yo! Noid";"Beat The Game";"Jaku";"0:27:15";"0:07:02"
"Sun, 15 Apr 2018 09:29:18 -0700";"00:34:07";"Battletoads & Double Dragon";"Co-op Any%";"PJDiCesare, MechaRichter";"0:29:25";"0:04:42"
"Sun, 15 Apr 2018 10:03:25 -0700";"00:45:12";"Bionic Commando";"Pacifist";"PJDiCesare";"0:22:42";"0:22:30"
"Sun, 15 Apr 2018 10:48:37 -0700";"00:44:15";"The Legend of Zelda";"Any% No Up+A";"rcdrone";"0:30:54";"0:13:21"
"Sun, 15 Apr 2018 11:32:52 -0700";"01:14:03";"Castlevania 3";"Alucard";"iongravirei";"0:37:13";"0:36:50"
"Sun, 15 Apr 2018 12:46:55 -0700";"01:04:57";"Castlevania: Dawn of Sorrow";"Julius All Bosses";"Romscout";"0:38:52";"0:26:05"
"Sun, 15 Apr 2018 13:51:52 -0700";"00:22:37";"Castlevania: Symphony of the Night";"Richter Any%";"EpikKai_13";"0:10:33";"0:12:04"
"Sun, 15 Apr 2018 14:14:29 -0700";"01:08:56";"The Legend of Zelda: Link's Awakening DX";"100% No Restrictions";"ZorlaxSeven";"0:39:46";"0:29:10"
"Sun, 15 Apr 2018 15:23:25 -0700";"00:41:41";"Kirby Super Star Ultra";"Meta Knightmare Ultra";"LocalMocal";"0:31:57";"0:09:44"
"Sun, 15 Apr 2018 16:05:06 -0700";"01:00:00";"Shovel Knight";"Plague Any%";"MunchaKoopas";"0:43:36";"0:16:24"
"Sun, 15 Apr 2018 17:05:06 -0700";"01:03:19";"Celeste";"Any%";"yp__";"0:39:23";"0:23:56"
"Sun, 15 Apr 2018 18:08:25 -0700";"00:29:57";"Arcade Super Punch-Out";"All Unique Fights";"Zallard1";"0:14:54";"0:15:03"
"Sun, 15 Apr 2018 18:38:22 -0700";"01:28:42";"A Hat in Time";"Any%";"Chockrit";"0:59:32";"0:29:10"
"Sun, 15 Apr 2018 20:07:04 -0700";"00:43:19";"Rockman 2";"Any%";"Fastatcc, Sinister1";"0:27:58";"0:15:21"
"Sun, 15 Apr 2018 20:50:23 -0700";"00:26:12";"F-Zero GX";"TAS Showcase";"1davidj";"0:05:49";"0:20:23"
"Sun, 15 Apr 2018 21:16:35 -0700";"04:14:12";"Mario & Luigi: Partners in Time";"All Bosses";"GhostKing";"4:14:12";"0:00:00"
