"Scheduled";"Length";"GAME";"PLAYER"
"Sat, 19 Oct 2019 15:35:00 -0500";"00:45:00";"US NAVY / CARRIER WING";"ZUQ"
"Sat, 19 Oct 2019 16:20:00 -0500";"00:30:00";"CAPTAIN COMMAND CO-OP";"ZUQ + JUNO"
"Sat, 19 Oct 2019 16:50:00 -0500";"00:15:00";"LIFE FORCE";"SUPERVIPERT302"
"Sat, 19 Oct 2019 17:05:00 -0500";"00:35:00";"PARODIUS DA!";"SUPERVIPERT302"
"Sat, 19 Oct 2019 17:40:00 -0500";"00:30:00";"RIDING FIGHT";"PASKY"
"Sat, 19 Oct 2019 18:10:00 -0500";"01:05:00";"TENCHI WO KURAU II / WARRIORS OF FATE  [HARDEST DIFFICULTY]";"PASKY"
"Sat, 19 Oct 2019 19:15:00 -0500";"00:40:00";"KNIGHTS OF THE ROUND (PERCEVAL) [HARDEST DIFFICULTY]";"ZUQ"
"Sat, 19 Oct 2019 19:55:00 -0500";"00:30:00";"STRIKERS 1945 2-ALL";"VLUDI"
"Sat, 19 Oct 2019 20:25:00 -0500";"00:25:00";"VANDYKE";"KYOKUSANAGI"
"Sat, 19 Oct 2019 20:50:00 -0500";"00:30:00";"DENJIN MAKAI II / GUARDIANS";"TJDICKS"
"Sat, 19 Oct 2019 21:20:00 -0500";"00:25:00";"DYNAMITE DUKE";"JUNO"
"Sat, 19 Oct 2019 21:45:00 -0500";"00:40:00";"RADIANT SILVERGUN 2-PATH ALL";"GUNNERSTG"
"Sat, 19 Oct 2019 22:25:00 -0500";"13:05:00";"***END OF DAY 2***";
"Sun, 20 Oct 2019 11:30:00 -0500";"01:00:00";"DODONPACHI 2-ALL";"JAIMERS"
"Sun, 20 Oct 2019 12:30:00 -0500";"00:20:00";"FANTASY LAND";"GOATI"
"Sun, 20 Oct 2019 12:50:00 -0500";"00:30:00";"UFO SENSHI YOUKO";"GOATI"
"Sun, 20 Oct 2019 13:20:00 -0500";"00:20:00";"ZUNZUNKYOU";"GOATI"
"Sun, 20 Oct 2019 13:40:00 -0500";"00:35:00";"MUSHIHIMESAMA FUTARI BLACK LABEL ANOTHER VERSION (ORIGINAL MODE)";"KIDPANDA"
"Sun, 20 Oct 2019 14:15:00 -0500";"00:30:00";"PUZZLE BOBBLE 2";"BEEANYEW"
"Sun, 20 Oct 2019 14:45:00 -0500";"00:25:00";"TIME CRISIS 2";"SMRAEDIS"
"Sun, 20 Oct 2019 15:10:00 -0500";"01:00:00";"SENGOKU 3 [HARDEST DIFFICULTY]";"PASKY"
"Sun, 20 Oct 2019 16:10:00 -0500";"00:50:00";"CADILLACS & DINOSAURS (JACK) [HARDEST DIFFICULTY]";"ZUQ"
"Sun, 20 Oct 2019 17:00:00 -0500";"00:25:00";"TWIN COBRA II";"ZUQ"
"Sun, 20 Oct 2019 17:25:00 -0500";"00:40:00";"FINAL FIGHT CO-OP [HARDEST DIFFICULTY]";"JUNO973 + PASKY"
"Sun, 20 Oct 2019 18:05:00 -0500";"00:30:00";"NARC  [HARDEST DIFFICULTY]";"JIMMYQBALLS"
"Sun, 20 Oct 2019 18:35:00 -0500";"00:40:00";"METAL SLUG X";"MARTY MOINKLERS"
"Sun, 20 Oct 2019 19:15:00 -0500";"01:25:00";"LIGHTBRINGER / DUNGEON MAGIC (SCORE ATTACK)";"PASKY"
"Sun, 20 Oct 2019 20:40:00 -0500";"00:35:00";"METAL SLUG 3";"JACKAFUR"
"Sun, 20 Oct 2019 21:15:00 -0500";"00:00:01";"***END OF MARATHON***";
