"Scheduled";"Length";"Game";"Category";"Runner(s)";"Incentive";"Prizes (Provided by Retro Saikou)"
"Sat, 04 Nov 2017 11:45:00 -0400";"00:15:00";"Batman: the Video Game";"Any%";"[just_defend](http://twitch.tv/just_defend)";;
"Sat, 04 Nov 2017 12:05:00 -0400";"00:15:00";"Journey to Silius";"Any%";"[Toad22484](http://twitch.tv/toad22484)";"Beat the game warpless instead";
"Sat, 04 Nov 2017 12:25:00 -0400";"00:15:00";"Contra";"Any%";"[Toad22484](http://twitch.tv/toad22484)";;
"Sat, 04 Nov 2017 12:45:00 -0400";"00:15:00";"Ninja Gaiden";"Any%";"[Aquas](http://twitch.tv/Aquas)";;
"Sat, 04 Nov 2017 13:05:00 -0400";"00:20:00";"Gimmick!";"Best Ending Glitched";"[Aquas](http://twitch.tv/Aquas) | [EngiRTA](https://www.twitch.tv/engirta)";;
"Sat, 04 Nov 2017 13:30:00 -0400";"00:15:00";"Samurai Pizza Cats";"Beat The Video Game";"[Trogdor](http://twitch.tv/trogdor)";;
"Sat, 04 Nov 2017 13:50:00 -0400";"00:45:00";"Gunstar Heroes";"Any% Co-op (Normal)";"[AND4H](http://www.twitch.tv/and4h) | [Krankdud](http://twitch.tv/krankdud)";;
"Sat, 04 Nov 2017 14:40:00 -0400";"00:35:00";"Ristar";"Any%";"[Chubbus](https://twitch.tv/chubbus)";;
"Sat, 04 Nov 2017 15:20:00 -0400";"00:20:00";"Aladdin";"Any%";"[Ribbedkilla](http://www.twitch.tv/ribbedkilla)";"Ribbedkilla sings \"A Whole New World\"";
"Sat, 04 Nov 2017 15:45:00 -0400";"02:00:00";"Pokemon Crystal Randomizer";"Cinco Bingo Race";"[Keizaron](https://www.twitch.tv/keizaron) | [Mountebank](http://twitch.tv/mountebank)";;
"Sat, 04 Nov 2017 17:50:00 -0400";"00:35:00";"Hyper Light Drifter";"Alt Drifter Any%";"[Munchakoopas](https://www.twitch.tv/munchakoopas/) | [Simplyfir](http://twitch.tv/simplyfir)";"Make the race \"All Bosses\" instead";
"Sat, 04 Nov 2017 18:30:00 -0400";"00:25:00";"JoJo's Bizarre Adventure: Heritage for the Future";"FT5 Exhibition Match";"[Claude](http://twitch.tv/claude) | [LCC](http://www.twitch.tv/TheLCC)";;
"Sat, 04 Nov 2017 19:00:00 -0400";"00:20:00";"Kaizou Choujin Shubibinman Zero";"Any% Azuki";"[cleartonic](http://twitch.tv/cleartonic)";;
"Sat, 04 Nov 2017 19:25:00 -0400";"00:15:00";"Lovely Planet";"Any%";"[isBullets](http://twitch.tv/isbullets)";;
"Sat, 04 Nov 2017 19:45:00 -0400";"00:35:00";"Magical Pop'n.";"Any%";"[Millnium](http://twitch.tv/Millnium)";;
"Sat, 04 Nov 2017 20:25:00 -0400";"00:45:00";"Spyro the Dragon";"Any%";"[Dactyly](http://twitch.tv/dactyly)";;
"Sat, 04 Nov 2017 21:15:00 -0400";"00:55:00";"Donkey Kong Country 3";"Any%";"[Supreme](https://www.twitch.tv/supreme) | [cryptonberry](https://www.twitch.tv/cryptonberry) | [BluntBunny](https://www.twitch.tv/bluntbunny)";"Each player's file name (5 characters)";
"Sat, 04 Nov 2017 22:15:00 -0400";"00:55:00";"Rockman 4: Minus Infinity";"Any%";"[Kuumba](https://www.twitch.tv/kuumba123)";;
"Sat, 04 Nov 2017 23:15:00 -0400";"00:25:00";"Holy Diver";"Any%";"[WhiteHat94](https://www.twitch.tv/whitehat94)";;"[AV Famicom - seen on the right in pic](https://i.imgur.com/rHijoNK.jpg) - End ($20 minimum)"
"Sat, 04 Nov 2017 23:45:00 -0400";"00:55:00";"Ape Escape";"Any%";"[orsa](http://twitch.tv/orrsa)";;"Kirby 64 CIB (N64) - Start ($5 minimum)"
"Sun, 05 Nov 2017 00:45:00 -0400";"01:00:00";"Saru Getchu! Sarusaru Daisakusen (Ape Escape: Sarusaru Big Mission)";"Any%";"[Beuchi](http://twitch.tv/beuchiism)";;
"Sun, 05 Nov 2017 01:50:00 -0400";"00:20:00";"Wizards & Warriors";"Any%";"[DarkTerrex](https://www.twitch.tv/darkterrex)";"Do All Stages Instead";
"Sun, 05 Nov 2017 02:15:00 -0400";"00:40:00";"Mega Man 6";"Any%";"[DarkTerrex](https://www.twitch.tv/darkterrex)";;
"Sun, 05 Nov 2017 03:00:00 -0400";"00:40:00";"Mega Man 9";"Any%";"[usedpizza](twitch.tv/usedpizza)";;
"Sun, 05 Nov 2017 03:45:00 -0400";"00:20:00";"N++";"Intro Tab";"[killingpepsi](https://twitch.tv/killingpepsi)";;
"Sun, 05 Nov 2017 04:10:00 -0400";"00:25:00";"Hyper Iria";"Any%";"[NachoYacopu](http://twitch.tv/nachoyacopu)";"Difficulty level determined by $$ raised";
"Sun, 05 Nov 2017 04:40:00 -0400";"00:10:00";"Sword Master";"Any%";"[Claude](http://twitch.tv/claude)";;
"Sun, 05 Nov 2017 04:55:00 -0400";"01:10:00";"Pharaoh Rebirth+";"Any%";"[Zecks](https://www.twitch.tv/zekks)";;
"Sun, 05 Nov 2017 06:10:00 -0400";"00:30:00";"Pop'n Twinbee: Rainbow Bell Adventure";"Any%";"[EngiRTA](https://www.twitch.tv/engirta)";"File Name (Maximum 10 letters)";"Kirby 64 CIB (N64) - End ($5 minimum)"
"Sun, 05 Nov 2017 06:45:00 -0400";"00:35:00";"Mega Man 2";"Any% Difficult";"[Zaraki](https://twitch.tv/zaraki_0427) | [Shoka](https://twitch.tv/shokashoka)";"Get them to AGDQ!!";"[Rockman 2 Cart (FC)](https://i.imgur.com/cFVjT0S.jpg) - Start ($5 minimum)"
"Sun, 05 Nov 2017 07:25:00 -0400";"00:30:00";"Hotline Miami";"NG+ All Levels";"[Buffet Time](http://www.twitch.tv/buffet_time)";"Maskless NG+ All Levels";
"Sun, 05 Nov 2017 08:00:00 -0400";"01:45:00";"Alias";"PC";"[Iceplug](https://www.twitch.tv/iceplug)";;
"Sun, 05 Nov 2017 09:50:00 -0400";"00:20:00";"The Legend of Heroes: Trails of Cold Steel";"NG+ Save corruption";"[Sent](http://twitch.tv/dragonsentinal)";;
"Sun, 05 Nov 2017 10:15:00 -0400";"00:50:00";"Mega Man Zero 3";"Any%";"[Ajarmar](http://twitch.tv/Ajarmar)";;
"Sun, 05 Nov 2017 11:10:00 -0400";"00:30:00";"Densha de D: Lightning Stage";"Any%";"[Jugachi](https://www.twitch.tv/jugachi)";;
"Sun, 05 Nov 2017 11:45:00 -0400";"00:25:00";"Swift*Stitch";"All Shinies";"[initalics](https://twitch.tv/initalics)";;
"Sun, 05 Nov 2017 12:15:00 -0400";"00:35:00";"Silver Grapple";"Good Ending";"[ivan](http://twitch.tv/ivan) | [knox](http://twitch.tv/knox)";;"[Rockman 2 Cart (FC)](https://i.imgur.com/cFVjT0S.jpg) - End ($5 minimum)"
"Sun, 05 Nov 2017 12:55:00 -0400";"00:45:00";"Donkey Kong Country";"Any% All Stages";"[Suzuri](https://www.twitch.tv/suzuribaco)";;"[Kirby Super Star Cart (SFC)](https://i.imgur.com/E1Cldd9.jpg) - Start ($5 minimum)"
"Sun, 05 Nov 2017 13:45:00 -0400";"00:35:00";"Kororinpa: Marble Mania";"All Normal Levels NG+";"[callumbal](https://www.twitch.tv/callumbal)";;
"Sun, 05 Nov 2017 14:25:00 -0400";"00:35:00";"Super Monkey Ball 2";"Story Mode All Levels";"[Yutori](https://www.twitch.tv/mechayutori)";;
"Sun, 05 Nov 2017 15:05:00 -0400";"00:25:00";"Within a Deep Forest";"100% Glitchless";"[Midboss](https://www.twitch.tv/midboss2)";;
"Sun, 05 Nov 2017 15:35:00 -0400";"00:45:00";"Shovel Knight: Treasure Trove";"Specter of Torment: Any%";"[MooMooAkai](http://twitch.tv/moomooakai)";"New Game+ Boss Kill Demonstration";
"Sun, 05 Nov 2017 16:25:00 -0400";"01:20:00";"Kirby & the Amazing Mirror";"100%";"[swordsmankirby](https://www.twitch.tv/swordsmankirby)";;
"Sun, 05 Nov 2017 17:50:00 -0400";"00:30:00";"Pocket Bomberman";"Any%";"[Livelyraccoon](http://twitch.tv/livelyraccoon)";;
"Sun, 05 Nov 2017 18:25:00 -0400";"00:40:00";"Mega Man X2";"Any%";"[Akiteru](http://www.twitch.tv/akiteru)";;
"Sun, 05 Nov 2017 19:10:00 -0400";"00:40:00";"Bubble Bobble";"1P Any%";"[AND4H](http://www.twitch.tv/and4h)";"Get the Good Ending";
"Sun, 05 Nov 2017 19:55:00 -0400";"02:00:00";"The Legend of Zelda: Twilight Princess";"All Fused Shadows";"[Hakua](http://twitch.tv/hakuasr)";"Link's Name and Epona's Name (8 characters max.)";"[Kirby Super Star Cart (SFC)](https://i.imgur.com/E1Cldd9.jpg) - End ($5 minimum)"
"Sun, 05 Nov 2017 22:00:00 -0400";"03:30:00";"Dragon Quest Ⅲ (SFC)";"Any%";"[Darko](https://www.twitch.tv/darko_rta) | [Pop](https://www.twitch.tv/twitchpoppop)";;"[Dragon Quest III Cart (SFC)](https://i.imgur.com/N2NMq2l.jpg) - 3 Winners ($5 minimum)"
"Mon, 06 Nov 2017 01:35:00 -0400";"01:30:00";"BONUS: Mario Party 2 or Mario Party 3 BID WAR";"20 Turn Game";"[usedpizza](http://twitch.tv/usedpizza) | [countdown42](https://www.twitch.tv/countdown69) | [ivan](https://www.twitch.tv/ivan) | [knox](https://www.twitch.tv/knox)";"Bid war between Mario Party 2 and Mario Party 3!";"GRAND PRIZE: [Super Famicom Complete with Super Donkey Kong 1,2,3](https://i.imgur.com/WckJ1gL.jpg) ($25 minimum cumulative during the marathon)"
