"Scheduled";"Length";"Description";"Runners";"Commentators"
"Wed, 29 Sep 2021 14:20:00 -0400";"00:40:00";"Top 32 - Match 14";"Dregn vs Miracle";"KatherineOfSky & Avalon"
"Wed, 29 Sep 2021 15:00:00 -0400";"00:20:00";"Top 64 - Match 25";"Hollow_Bayker vs FakeToy";"ALTInsider"
"Wed, 29 Sep 2021 15:20:00 -0400";"00:30:00";"Top 64 - Match 26";"Faéddin vs moofat";"ALTInsider & PCFangirl"
"Wed, 29 Sep 2021 15:50:00 -0400";"00:40:00";"Top 32 - Match 15";"Faéddin vs FakeToy";"PCFangirl & Markinator99"
"Wed, 29 Sep 2021 16:30:00 -0400";"00:15:00";"Top 64 - Match 27";"satanya vs Мария";"PCFangirl & Markinator99"
"Wed, 29 Sep 2021 16:45:00 -0400";"00:30:00";"Top 32 - Match 16";"AuroraDash vs FakeToy";"PCFangirl & Markinator99"
"Wed, 29 Sep 2021 17:15:00 -0400";"19:45:00";;"(No Stream)";
"Thu, 30 Sep 2021 13:00:00 -0400";"00:40:00";"Exhibition";"Larxa vs Distortion2 vs Fuzzyness";"Markinator99 & 3l3tric"
"Thu, 30 Sep 2021 13:40:00 -0400";"00:40:00";"Exhibition";"Squilla vs SpikeVegeta vs TheMexicanRunner";"Markinator99 & 3l3tric"
"Thu, 30 Sep 2021 14:20:00 -0400";"00:40:00";"Exhibition";"Winners of Match 1 & 2";"Markinator99 & 3l3tric"
"Thu, 30 Sep 2021 15:00:00 -0400";"00:35:00";"Top 16 - Match 1";"Grondious vs VeganTyler";"KatherineOfSky & Avalon"
"Thu, 30 Sep 2021 15:35:00 -0400";"00:35:00";"Top 16 - Match 2";"28COTOK vs GameguySD";"KatherineOfSky & Avalon"
"Thu, 30 Sep 2021 16:10:00 -0400";"00:40:00";"Quarterfinal 1";"Grondious vs GameguySD";"KatherineOfSky & Avalon"
"Thu, 30 Sep 2021 16:50:00 -0400";"00:35:00";"Top 16 - Match 3";"FluffyPrower vs CharmingCthulhu";"ALTInsider & 3l3tric"
"Thu, 30 Sep 2021 17:25:00 -0400";"00:35:00";"Top 16 - Match 4";"RedRuby vs iiSalad";"ALTInsider & 3l3tric"
"Thu, 30 Sep 2021 18:00:00 -0400";"00:40:00";"Quarterfinal 2";"FluffyPrower vs iiSalad";"WarningTrack & 3l3tric"
"Thu, 30 Sep 2021 18:40:00 -0400";"00:35:00";"Top 16 - Match 5";"Pidgeot vs Karterfreak";"WarningTrack & Badroenis"
"Thu, 30 Sep 2021 19:15:00 -0400";"00:35:00";"Top 16 - Match 6";"SummitStorm vs Akuma";"WarningTrack & Badroenis"
"Thu, 30 Sep 2021 19:50:00 -0400";"00:40:00";"Quarterfinal 3";"SummitStorm vs Karterfreak";"Badroenis"
"Thu, 30 Sep 2021 20:30:00 -0400";"00:35:00";"Top 16 - Match 7";"FakeToy vs AuroraDash";"ALTInsider & Badroenis"
"Thu, 30 Sep 2021 21:05:00 -0400";"00:35:00";"Top 16 - Match 8";"Glennjamin vs Miracle";"ALTInsider"
"Thu, 30 Sep 2021 21:40:00 -0400";"00:30:00";"Quarterfinal 4";"AuroraDash vs Miracle";"ALTInsider"
"Thu, 30 Sep 2021 22:10:00 -0400";"14:50:00";;"(No Stream)";
"Fri, 01 Oct 2021 13:00:00 -0400";"00:35:00";"Exhibition";"Guit88man vs ArtGamesLP vs AlinaRinRin";"3l3tric & Markinator99"
"Fri, 01 Oct 2021 13:35:00 -0400";"00:35:00";"Exhibition";"rekvizit8bit vs KarmikKoala";"3l3tric & Markinator99"
"Fri, 01 Oct 2021 14:10:00 -0400";"00:35:00";"Exhibition";"orkpod vs Tijoe";"WarningTrack & Markinator99"
"Fri, 01 Oct 2021 14:45:00 -0400";"00:35:00";"Exhibition";"Guit88man vs rekvizit8bit vs Tijoe";"WarningTrack & Markinator99"
"Fri, 01 Oct 2021 15:20:00 -0400";"00:40:00";"Semifinal 1";"Grondious vs iiSalad";"WarningTrack & UnknownAvailability"
"Fri, 01 Oct 2021 16:00:00 -0400";"00:40:00";"Semifinal 2";"AuroraDash vs Karterfreak";"3l3tric & UnknownAvailability"
"Fri, 01 Oct 2021 16:40:00 -0400";"00:40:00";"Bronze Match";"iiSalad vs AuroraDash";"WarningTrack & UnknownAvailability"
"Fri, 01 Oct 2021 17:20:00 -0400";"00:30:00";"Grand Final";"Grondious vs Karterfreak";"WarningTrack & UnknownAvailability"
