"Scheduled";"Length";"Name";"Runners";"Run Time";"Category";"Host";"Setup Time"
"Tue, 30 May 2023 02:54:00 +0000";"01:17:02";"BONUS GAME 2 - Castlevania: Symphony of the Night";"Dr4gonBlitz";"0:59:01";"Randomizer- Any% Glitchless (Lycanthrope) — PSX";"Nichole Goodnight";"0:18:01"
"Tue, 30 May 2023 04:11:02 +0000";"00:25:00";"Red Bull Daily Recap - Monday";"Interview Crew";"0:15:00";"Recap% — Live";"Nichole Goodnight";"0:10:00"
"Tue, 30 May 2023 04:36:02 +0000";"01:36:00";"StepManiaX";"ZephyrGlaze, WDRM, chezmix";"1:10:10";"Game Showcase — Arcade";"Prolix";"0:25:50"
"Tue, 30 May 2023 06:12:02 +0000";"00:50:00";"Katana ZERO";"Modulottie";"0:24:05";"All Stages Normal — PC";"Prolix";"0:25:55"
"Tue, 30 May 2023 07:02:02 +0000";"00:52:00";"Hearthstone: Knights of the Frozen Throne";"srd\_27";"0:21:31";"Solo Adventures — PC";"Prolix";"0:30:29"
"Tue, 30 May 2023 07:54:02 +0000";"01:10:58";"Overcooked! 2: Night of the Hangry Horde";"RUBIEHART, Peace Egg, Sunbrojade";"0:50:31";"All (Hangry) Horde Levels — PC";"THEKyleThomas";"0:20:27"
"Tue, 30 May 2023 09:05:00 +0000";"00:57:00";"Chained Echoes";"moonblazewolf";"0:45:33";"Any% No CW - Fresh File — PC";"THEKyleThomas";"0:11:27"
"Tue, 30 May 2023 10:02:00 +0000";"00:37:00";"Alpha Prime";"danejerus";"0:27:24";"Any% — PC";"THEKyleThomas";"0:09:36"
"Tue, 30 May 2023 10:39:00 +0000";"00:22:00";"Rose of Meat";"shmumbler";"0:10:21";"Any% — PC";"THEKyleThomas";"0:11:39"
"Tue, 30 May 2023 11:01:00 +0000";"00:47:00";"SNOLF";"dowolf";"0:37:38";"Any% No Coordinate Warp — Genesis";"Char\_bunny";"0:09:22"
"Tue, 30 May 2023 11:48:00 +0000";"00:58:00";"Marathon Infinity";"tbcr";"0:26:17";"All Main Levels - Kindergarten — PC";"Char\_bunny";"0:31:43"
"Tue, 30 May 2023 12:46:00 +0000";"00:46:00";"G.I. Joe: A Real American Hero";"MixMastaPJ";"0:28:47";"Any% — NES";"Char\_bunny";"0:17:13"
"Tue, 30 May 2023 13:32:00 +0000";"01:02:00";"Maniac Mansion";"Sathdresh";"0:13:19";"Any% — NES";"Char\_bunny";"0:48:41"
"Tue, 30 May 2023 14:34:00 +0000";"00:45:00";"Disney's 102 Dalmatians: Puppies to the Rescue";"passere, TaintedTali";"0:28:50";"All Levels, Inbounds race (PS2) — Playstation 2";"Char\_bunny";"0:16:10"
"Tue, 30 May 2023 15:19:00 +0000";"00:45:00";"Ratatouille";"adef";"0:21:59";"Any% — GC";"Char\_bunny";"0:23:01"
"Tue, 30 May 2023 16:04:00 +0000";"01:33:00";"CrossCode";"EpicYoshiMaster";"1:18:35";"Any% No Menu Glitches — PC";"AttyJoe";"0:14:25"
"Tue, 30 May 2023 17:37:00 +0000";"02:39:00";"Hi-Fi RUSH";"MoistRock";"2:20:32";"Any% NG Easy — PC";"AttyJoe";"0:18:28"
"Tue, 30 May 2023 20:16:00 +0000";"01:15:00";"Bastion";"Cosmic\_Bones, SeaAverage";"0:25:00";"Live Tutorial Showcase — PC";"TrainerAnade";"0:50:00"
"Tue, 30 May 2023 21:31:00 +0000";"01:11:00";"Returnal";"cavecavecave";"0:38:05";"Fresh File Glitched (PC) — PC";"TrainerAnade";"0:32:55"
"Tue, 30 May 2023 22:42:00 +0000";"02:35:00";"The Elder Scrolls Anthology";"Chronos\_R";"1:58:56";"Main Series — PC";"CovertMuffin";"0:36:04"
"Wed, 31 May 2023 01:17:00 +0000";"01:01:00";"BioShock 2";"bloodthunder";"0:49:24";"Any% — PC";"CovertMuffin";"0:11:36"
"Wed, 31 May 2023 02:18:00 +0000";"00:18:00";"Red Bull Daily Recap - Tuesday";"Interview Crew";"0:08:00";"Recap% — Live";"ateatree";"0:10:00"
"Wed, 31 May 2023 02:36:00 +0000";"01:40:00";"BONUS GAME 3 - Halo 3";"g3lk\_jr";"1:22:59";"Legendary — PC";"ateatree";"0:17:01"
"Wed, 31 May 2023 04:16:00 +0000";"01:19:00";"Metal Gear Solid: The Twin Snakes";"NickRPGreen";"0:58:57";"Any% - Normal — Wii";"ateatree";"0:20:03"
"Wed, 31 May 2023 05:35:00 +0000";"02:50:00";"Silent Hill: Homepour";"shmumbler";"2:37:15";"All Bosses NG+ — Xbox Series X";"Bobby Blackwolf";"0:12:45"
"Wed, 31 May 2023 08:25:00 +0000";"00:59:00";"SIGNALIS";"DruciferPlays";"0:48:21";"Any% Casual Difficulty / Memory Ending — PC";"Bobby Blackwolf";"0:10:39"
"Wed, 31 May 2023 09:24:00 +0000";"00:41:00";"Choo-Choo Charles";"Bird650";"0:18:47";"Any% — PC";"Kungfufruitcup";"0:22:13"
"Wed, 31 May 2023 10:05:00 +0000";"01:29:00";"Resident Evil 6";"TaintedTali, texan\_red\_wolf";"1:17:50";"Ada vs Jake, Coop, Amateur, NG+ — PC";"Kungfufruitcup";"0:11:10"
"Wed, 31 May 2023 11:34:00 +0000";"01:04:00";"Dead Rising 2";"Ecdycis";"0:53:55";"TimeSkip NG — PC";"Kungfufruitcup";"0:10:05"
"Wed, 31 May 2023 12:38:00 +0000";"00:18:00";"Kidnapped";"sharkhat87";"0:09:09";"Any% — PC";"Kungfufruitcup";"0:08:51"
"Wed, 31 May 2023 12:56:00 +0000";"00:23:00";"Goosebumps: Dead of Night";"nyiddle";"0:14:30";"Any% Normal — PC";"Kungfufruitcup";"0:08:30"
"Wed, 31 May 2023 13:19:00 +0000";"01:06:00";"Beard Blade";"janglestorm";"0:49:15";"Any% — PC";"JD Puppy";"0:16:45"
"Wed, 31 May 2023 14:25:00 +0000";"00:48:00";"Dharma Doujo";"Lizstar";"0:35:28";"Any% — Arcade";"JD Puppy";"0:12:32"
"Wed, 31 May 2023 15:13:00 +0000";"00:38:00";"Gauntlet";"yelsraek, chessjerk";"0:18:11";"Any% Co-op — NES";"JD Puppy";"0:19:49"
"Wed, 31 May 2023 15:51:00 +0000";"01:07:00";"Sifu";"EileenCream";"0:46:52";"WUDE Any% (Master) — PC";"TheKingsPride";"0:20:08"
"Wed, 31 May 2023 16:58:00 +0000";"01:04:00";"Exodus from the Earth";"catalystz";"0:30:55";"Any% — PC";"Konception";"0:33:05"
"Wed, 31 May 2023 18:02:00 +0000";"01:28:45";"Touhou 14.3: Impossible Spell Card";"msm\_smtn";"1:11:09";"All Scenes No Items — PC";"iggyzig";"0:17:36"
"Wed, 31 May 2023 19:30:45 +0000";"00:29:15";"Shatterhand";"Amad";"0:21:55";"Any% — NES";"iggyzig";"0:07:20"
"Wed, 31 May 2023 20:00:00 +0000";"00:39:00";"lil gator game";"ItzBytez";"0:13:51";"Any% — PC";"TrainerAnade";"0:25:09"
"Wed, 31 May 2023 20:39:00 +0000";"00:39:00";"Dangun Feveron";"Qlex";"0:20:51";"Arcade — PS4";"TrainerAnade";"0:18:09"
"Wed, 31 May 2023 21:18:00 +0000";"00:36:00";"Trine Enchanted Edition";"GrosHiken";"0:16:43";"Any% NG+ — PC";"TrainerAnade";"0:19:17"
"Wed, 31 May 2023 21:54:00 +0000";"00:45:00";"N++";"killingpepsi, XandoToaster";"0:18:23";"Co-op Legacy X-row — PC";"Mr. Game and Shout";"0:26:37"
"Wed, 31 May 2023 22:39:00 +0000";"00:49:00";"HITMAN 3";"Frote7";"0:33:29";"Any% Freelancer Campaign — PC";"Mr. Game and Shout";"0:15:31"
"Wed, 31 May 2023 23:28:00 +0000";"00:50:00";"Shadow the Hedgehog";"MetalMedb";"0:20:20";"Glitchless Bidwar — GC";"Mr. Game and Shout";"0:29:40"
"Thu, 01 Jun 2023 00:18:00 +0000";"01:57:00";"Sonic Adventure DX: Director's Cut";"SpacebarS, shovelclaws, Themimik, Yoshipuff, AlphaDolphin, Allegro";"1:40:45";"All Stories Relay — PC";"ateatree";"0:16:15"
"Thu, 01 Jun 2023 02:15:00 +0000";"02:16:00";"The Legend of Zelda: Majora's Mask";"spikevegeta";"1:52:08";"Blitz Randomizer — N64";"Char\_bunny";"0:23:52"
"Thu, 01 Jun 2023 04:31:00 +0000";"01:11:00";"BONUS GAME 4 - Super Mario Odyssey";"Dangers";"1:05:16";"Any% — Nintendo Switch";"Char\_bunny";"0:05:44"
"Thu, 01 Jun 2023 05:42:00 +0000";"00:15:00";"Red Bull Daily Recap - Wednesday";"Interview Crew";"0:08:00";"Recap% — Live";"Char\_bunny";"0:07:00"
"Thu, 01 Jun 2023 05:57:00 +0000";"02:19:00";"Paper Mario";"Mx\_4";"1:58:58";"Any% no ace — Nintendo 64";"danejerus";"0:20:02"
"Thu, 01 Jun 2023 08:16:00 +0000";"01:18:00";"True Crime: New York City";"pmcTRILOGY";"0:58:49";"Any% — PC";"danejerus";"0:19:11"
"Thu, 01 Jun 2023 09:34:00 +0000";"00:39:00";"Golf It!";"Nichole Goodnight, Bathinjan";"0:26:44";"Classic First 5 Maps 100% Race — PC";"THEKyleThomas";"0:12:16"
"Thu, 01 Jun 2023 10:13:00 +0000";"00:27:00";"Hobo Cat Adventures";"yoshipro";"0:13:29";"Any% — PC";"THEKyleThomas";"0:13:31"
"Thu, 01 Jun 2023 10:40:00 +0000";"00:56:00";"Batman Forever";"Faust4712";"0:43:34";"Any% — SEGA Genesis";"THEKyleThomas";"0:12:26"
"Thu, 01 Jun 2023 11:36:00 +0000";"00:28:00";"Give Me Toilet Paper!";"Asuka424";"0:09:54";"Hand% — Nintendo Switch";"THEKyleThomas";"0:18:06"
"Thu, 01 Jun 2023 12:04:00 +0000";"00:36:00";"Pepsiman";"TheFlyingMarlin";"0:25:06";"Any% — PlayStation";"THEKyleThomas";"0:10:54"
"Thu, 01 Jun 2023 12:40:00 +0000";"00:20:00";"Stair Quest";"davidtki";"0:05:10";"Stair% — PC";"Asuka424";"0:14:50"
"Thu, 01 Jun 2023 13:00:00 +0000";"00:26:00";"The Cat in the Hat";"Mildew";"0:10:49";"Any% — PS1";"Asuka424";"0:15:11"
"Thu, 01 Jun 2023 13:26:00 +0000";"00:33:00";"Wayne's World";"Ritzblues";"0:23:20";"Any% — Super Nintendo";"Asuka424";"0:09:40"
"Thu, 01 Jun 2023 13:59:00 +0000";"00:28:00";"The Incredible Hulk";"Iceplug";"0:17:48";"Any% — SNES";"Asuka424";"0:10:12"
"Thu, 01 Jun 2023 14:27:00 +0000";"00:34:00";"Pocky & Rocky Reshrined";"EODTexSR";"0:19:55";"Any% Uzume — Switch";"Asuka424";"0:14:05"
"Thu, 01 Jun 2023 15:01:00 +0000";"00:43:00";"The Curse of Monkey Island";"frozenspade";"0:23:25";"Any% Mega-Monkey — PC";"musical\_daredevil";"0:19:35"
"Thu, 01 Jun 2023 15:44:00 +0000";"04:34:30";"Grand Theft Auto: San Andreas";"Joshimuz";"4:10:34";"Any% (No 3rd-party FPS caps) — PC";"musical\_daredevil";"0:23:56"
"Thu, 01 Jun 2023 20:18:30 +0000";"00:55:45";"Darkest Dungeon";"RebelDragon95";"0:34:29";"Defeat Hag/Necromancer/Swine Prince Bidwar — PC";"ateatree";"0:21:16"
"Thu, 01 Jun 2023 21:14:15 +0000";"00:58:00";"Mega Man 6";"DarkTerrex, Ppotdot1";"0:37:53";"Any% 2 Players 1 Controller — NES";"ateatree";"0:20:07"
"Thu, 01 Jun 2023 22:12:15 +0000";"03:12:00";"The Legend of Zelda: Twilight Princess";"mralberto23";"2:53:33";"Any% — Nintendo Gamecube";"ateatree";"0:18:27"
"Fri, 02 Jun 2023 01:24:15 +0000";"01:39:45";"Pizza Tower";"SoaringSloth";"1:14:23";"Any% — PC";"CovertMuffin";"0:25:22"
"Fri, 02 Jun 2023 03:04:00 +0000";"01:30:00";"BONUS GAME 5 - Titanfall 2";"Blaidan";"1:20:33";"Any% — PC";"CovertMuffin";"0:09:27"
"Fri, 02 Jun 2023 04:34:00 +0000";"00:17:00";"Red Bull Daily Recap - Thursday";"Interview Crew";"0:06:00";"Recap% —";"JD Puppy";"0:11:00"
"Fri, 02 Jun 2023 04:51:00 +0000";"01:02:00";"Gunfire Reborn";"Shockwve";"0:40:50";"Qing Yan - Full Game - Reincarnation 1 — PC";"JD Puppy";"0:21:10"
"Fri, 02 Jun 2023 05:53:00 +0000";"02:42:00";"Crash Bandicoot: N. Sane Trilogy";"Murcaz";"2:26:50";"Full Trilogy Any% — PC";"NickRPGreen";"0:15:10"
"Fri, 02 Jun 2023 08:35:00 +0000";"01:05:00";"Amnesia: Rebirth";"bloodthunder";"0:54:38";"Any% — PC";"AnEternalEnigma";"0:10:22"
"Fri, 02 Jun 2023 09:40:00 +0000";"01:24:00";"Shantae and the Pirate's Curse";"TheSoundDefense";"1:06:22";"All Dark Magic, Pirate Mode, No OOB — Xbox Series S";"AnEternalEnigma";"0:17:38"
"Fri, 02 Jun 2023 11:04:00 +0000";"01:06:00";"Klonoa Phantasy Reverie Series";"Mr\_Shasta";"0:43:33";"Klonoa 1 Any% Easy Support Mode — PC";"PippyInATopHat";"0:22:27"
"Fri, 02 Jun 2023 12:10:00 +0000";"00:33:00";"VVVVVV";"Metroid Crime";"0:17:42";"Any% Glitchless — PC";"PippyInATopHat";"0:15:18"
"Fri, 02 Jun 2023 12:43:00 +0000";"01:14:00";"SaGa Frontier";"Raclesis";"1:00:21";"Story Bidwar — PlayStation";"PippyInATopHat";"0:13:39"
"Fri, 02 Jun 2023 13:57:00 +0000";"00:33:00";"Final Fight 3";"JaekRock, Space Coast Gaming";"0:19:48";"Co-Op Any% (Easy) — SNES";"SquidDilla";"0:13:12"
"Fri, 02 Jun 2023 14:30:00 +0000";"00:39:00";"Shinobi 3: Return of the Ninja Master";"dagronSR";"0:26:50";"Expert — Sega Genesis";"SquidDilla";"0:12:10"
"Fri, 02 Jun 2023 15:09:00 +0000";"00:40:00";"Wild Guns";"giygasblues, Crak Atak";"0:20:14";"Any% hard co-op — SNES";"SquidDilla";"0:19:46"
"Fri, 02 Jun 2023 15:49:00 +0000";"01:03:00";"Lunistice";"Nestani";"0:28:39";"Any% Glitchless — PC";"SquidDilla";"0:34:21"
"Fri, 02 Jun 2023 16:52:00 +0000";"00:42:00";"X-Men: The Arcade Game";"LRock617, MetroidMaster";"0:27:27";"2-player 1CC Attempt — Arcade";"SquidDilla";"0:14:33"
"Fri, 02 Jun 2023 17:34:00 +0000";"00:37:30";"Dark Forces";"CovertMuffin";"0:24:02";"Easy (TFE) — PC";"Brutal\_Melo";"0:13:28"
"Fri, 02 Jun 2023 18:11:30 +0000";"00:45:00";"The Legend of Zelda: Four Swords";"AmberCyprian, TGH";"0:27:21";"Any% Co-op — Game Boy Advance";"Asuka424";"0:17:39"
"Fri, 02 Jun 2023 18:56:30 +0000";"02:10:30";"Metroid Prime Remastered";"Samura1man";"1:56:18";"Any% — Nintendo Switch";"Asuka424";"0:14:12"
"Fri, 02 Jun 2023 21:07:00 +0000";"04:30:00";"Pokémon Colosseum";"Swiftalu, Sparkle";"3:43:07";"Any% Race — Nintendo Gamecube";"Nichole Goodnight";"0:46:53"
"Sat, 03 Jun 2023 01:37:00 +0000";"00:54:47";"Kaizo Monkey Ball";"IkeSMB";"0:32:32";"Story Mode — Nintendo Wii";"iggyzig";"0:22:15"
"Sat, 03 Jun 2023 02:31:47 +0000";"01:23:32";"Sure Shot";"Shoujo";"0:23:06";"100% — SNES";"iggyzig";"1:00:26"
"Sat, 03 Jun 2023 03:55:19 +0000";"01:25:41";"Spin Rhythm XD";"AngryScootsman";"0:57:42";"XD Turntable Showcase — PC";"iggyzig";"0:27:59"
"Sat, 03 Jun 2023 05:21:00 +0000";"01:04:00";"BONUS GAME 6 - Clone Hero";"Frif";"0:55:15";"Showcase — PC";"iggyzig";"0:08:45"
"Sat, 03 Jun 2023 06:25:00 +0000";"00:14:00";"Red Bull Daily Recap - Friday";"Interview Crew";"0:09:00";"Recap% — Live";"Konception";"0:05:00"
"Sat, 03 Jun 2023 06:39:00 +0000";"01:21:00";"Celeste";"Lmjacks, tmcalvins, Vamp";"0:40:53";"TAS- True Ending — PC";"Konception";"0:40:07"
"Sat, 03 Jun 2023 08:00:00 +0000";"02:40:00";"Kingdom Hearts Final Mix";"MistMaster1, Violin";"2:24:34";"Any% Proud Race — PC";"AnEternalEnigma";"0:15:26"
"Sat, 03 Jun 2023 10:40:00 +0000";"00:57:00";"Neopets: The Darkest Faerie";"Jaxler";"0:41:48";"Any% — Playstation 2";"musical\_daredevil";"0:15:12"
"Sat, 03 Jun 2023 11:37:00 +0000";"00:46:00";"Tony Hawk's Underground";"Biglaw";"0:34:53";"Beginner Any% — PC";"musical\_daredevil";"0:11:07"
"Sat, 03 Jun 2023 12:23:00 +0000";"00:32:00";"Spelunky 2";"Lavableman";"0:23:04";"Spelunker Trials Any% — PC";"musical\_daredevil";"0:08:56"
"Sat, 03 Jun 2023 12:55:00 +0000";"00:40:00";"Ori and the Blind Forest Definitive Edition";"Primorix";"0:29:24";"All Skills No OOB/TA — PC";"musical\_daredevil";"0:10:36"
"Sat, 03 Jun 2023 13:35:00 +0000";"01:20:00";"Billy Hatcher and the Giant Egg";"monkeysmb";"1:09:29";"Any% — Nintendo Wii";"danejerus";"0:10:31"
"Sat, 03 Jun 2023 14:55:00 +0000";"03:30:00";"Final Fantasy IV Pixel Remaster";"Zic3";"3:01:32";"Any% — PC";"danejerus";"0:28:28"
"Sat, 03 Jun 2023 18:25:00 +0000";"00:53:50";"I Wanna Be the Guy Remastered";"LogicPQ";"0:25:13";"Any% — PC";"Brutal\_Melo";"0:28:37"
"Sat, 03 Jun 2023 19:18:50 +0000";"00:26:40";"Superhot VR";"davidtki";"0:08:52";"Any% — PC";"Brutal\_Melo";"0:17:48"
"Sat, 03 Jun 2023 19:45:30 +0000";"00:36:00";"Super Mario Bros.";"GTAce";"0:19:37";"Warpless — NES";"Brutal\_Melo";"0:16:23"
"Sat, 03 Jun 2023 20:21:30 +0000";"01:35:00";"Fire Emblem Engage";"Claris";"1:10:33";"Any% — Nintendo Switch";"AttyJoe";"0:24:27"
"Sat, 03 Jun 2023 21:56:30 +0000";"02:35:30";"Pokémon Scarlet/Violet";"eddaket";"2:19:30";"Victory Road — Nintendo Switch";"AttyJoe";"0:16:00"
"Sun, 04 Jun 2023 00:32:00 +0000";"01:05:00";"Super Mario 64";"360Chrism";"0:34:32";"Randomizer- 70 Star Non-Stop — Wii VC";"Konception";"0:30:28"
"Sun, 04 Jun 2023 01:37:00 +0000";"01:45:00";"Elden Ring";"Mitchriz";"1:16:09";"Any% Glitchless — PC";"Xenadir";"0:28:51"
"Sun, 04 Jun 2023 03:22:00 +0000";"03:10:00";"Super Mario Maker 2";"TheRileyC, Aurateur, PangaeaPanga, TanukiDan, Shoujo, Caspur189, LilKirbs, Thabeast721";"2:45:00";"Relay Race — Nintendo Switch";"RUBIEHART";"0:25:00"
"Sun, 04 Jun 2023 06:32:00 +0000";"02:08:00";"BONUS GAME 7 - The Legend of Zelda: Breath of the Wild";"Bubzia";"1:33:48";"Any% Blindfolded — Nintendo Switch";"RUBIEHART";"0:34:12"
"Sun, 04 Jun 2023 08:40:00 +0000";"01:04:00";"Baron Of Shell";"grandpoobear";"0:36:38";"100% — Super Nintendo";"Mr. Game and Shout";"0:27:22"
"Sun, 04 Jun 2023 09:44:00 +0000";"00:23:00";"Event Recap";"Interview Crew";"0:15:00";"Recap 100% — Live";"Mr. Game and Shout";"0:08:00"
"Sun, 04 Jun 2023 10:07:00 +0000";"00:49:00";"Super Metroid";"ShinyZeni, zoast";"0:41:14";"Co-Op 100% — SNES";"Mr. Game and Shout";"0:07:46"
"Sun, 04 Jun 2023 10:56:00 +0000";"00:20:00";"Finale!";"Tech Crew";"0:20:00";"The End% — GDQ Stage";"Mr. Game and Shout";
