"Scheduled";"Length";"Game";"Runners";"Console";"Estimate";"Setup";"Comments";"Couch Commentators";"Prizes";"Twitch Channels"
"Mon, 27 Jul 2015 11:07:00 -0500";"00:34:00";"Mickey Mania";"YellowKillerBee";"SNES";"0:21:18";"0:12:42";;;;"[YellowKillerBee](https://twitch.tv/yellowkillerbee)"
"Mon, 27 Jul 2015 11:41:00 -0500";"00:51:00";"Castle of Illusion Starring Mickey Mouse: HD";"thenitnat";"PC";"0:40:59";"0:10:01";"End of Disney extravaganza";;;"[thenitnat](https://twitch.tv/thenitnat)"
"Mon, 27 Jul 2015 12:32:00 -0500";"00:35:00";"Ghosts N Goblins";"error72";"NES";"0:20:31";"0:14:29";"2 loop run";"PresJPolk, PJ";;"[error72](https://twitch.tv/error72)"
"Mon, 27 Jul 2015 13:07:00 -0500";"00:37:00";"Ghouls N Ghosts";"Aquas";"PS2";"0:16:53";"0:20:07";"2 loop run";"PJ, Edobean";;"[aquas_](https://twitch.tv/aquas_)"
"Mon, 27 Jul 2015 13:44:00 -0500";"00:44:00";"Maldita Castilla";"pcull44444, Mr_Weables";"PC";"0:27:55";"0:16:05";"100% race";;;"[pcull44444](https://twitch.tv/pcull44444), [Mr_Weables](https://twitch.tv/mr_weables)"
"Mon, 27 Jul 2015 14:28:00 -0500";"00:28:00";"Gauntlet (NES)";"Feasel";"NES";"0:19:17";"0:08:43";;;;"[Feasel](https://twitch.tv/feasel)"
"Mon, 27 Jul 2015 14:56:00 -0500";"01:09:00";"Gauntlet (PC)";"Murphagator, PJ";"PC";"0:56:33";"0:12:27";"Co-op";"MechaRichter, Klaige";;"[Murphagator](https://twitch.tv/murphagator), [pjdicesare](https://twitch.tv/pjdicesare)"
"Mon, 27 Jul 2015 16:05:00 -0500";"00:31:00";"Toejam and Earl";"peaches";"Genesis";"0:20:52";"0:10:08";;;;"[peaches](https://twitch.tv/peaches)"
"Mon, 27 Jul 2015 16:36:00 -0500";"00:29:00";"Dungeon Magic";"iast";"Arcade";"0:18:22";"0:10:38";"Gren run";;;"[iastsa](https://twitch.tv/iastsa)"
"Mon, 27 Jul 2015 17:05:00 -0500";"00:50:00";"Super Monkey Ball Deluxe";"Geoff";"XBox 360";"0:38:19";"0:11:41";"Expert run";;;"[Geoff](https://twitch.tv/geoff)"
"Mon, 27 Jul 2015 17:55:00 -0500";"00:33:00";"BONUS! Octodad Dadliest Catch co-op run";"Geoff, misskaddykins";"PC";"0:18:45";"0:14:15";"Bonus game #1";"CyclopsDragon, Mintcup, Gutesy, Curbstompers";;"[Geoff](https://twitch.tv/geoff), [misskaddykins](https://twitch.tv/misskaddykins)"
"Mon, 27 Jul 2015 18:28:00 -0500";"00:35:00";"Ninja Baseball Batman";"Murphagator";"Arcade";"0:24:00";"0:11:00";;;;"[Murphagator](https://twitch.tv/murphagator)"
"Mon, 27 Jul 2015 19:03:00 -0500";"00:41:00";"Spica Adventure";"EggmaniMN";"Arcade";"0:06:21";"0:34:39";;;;"[EggmaniMN](https://twitch.tv/eggmanimn)"
"Mon, 27 Jul 2015 19:44:00 -0500";"00:15:00";"Tetris: The Grand Master 2+, TA Death Mode";"TGM crew";"Arcade";"0:06:06";"0:08:54";;;;
"Mon, 27 Jul 2015 19:59:00 -0500";"00:10:00";"Tetris: The Grand Master 2+, Doubles Race";"TGM crew";"Arcade";"0:05:04";"0:04:56";;;;
"Mon, 27 Jul 2015 20:09:00 -0500";"00:10:00";"Tetris: The Grand Master 2+, 1 handed Doubles";"TGM crew";"Arcade";"0:07:06";"0:02:54";;;;
"Mon, 27 Jul 2015 20:19:00 -0500";"00:20:00";"Tetris: The Grand Master 2+, Item mode";"TGM crew";"Arcade";"0:09:32";"0:10:28";;;;
"Mon, 27 Jul 2015 20:39:00 -0500";"00:17:00";"Tetris: The Grand Master 3, Sakura mode";"TGM crew";"Arcade";"0:06:11";"0:10:49";;;;
"Mon, 27 Jul 2015 20:56:00 -0500";"00:09:00";"Tetris: The Grand Master 3, Master mode";"TGM crew";"Arcade";"0:05:11";"0:03:49";;;;
"Mon, 27 Jul 2015 21:05:00 -0500";"00:12:00";"Tetris: The Grand Master 3, Shirase mode";"TGM crew";"Arcade";"0:06:00";"0:06:00";;;;
"Mon, 27 Jul 2015 21:17:00 -0500";"00:19:00";"Tetris: The Grand Master 3, Versus";"TGM crew";"Arcade";"0:04:00";"0:15:00";;;;
"Mon, 27 Jul 2015 21:36:00 -0500";"03:41:00";"The Legend of Zelda: Twilight Princess";"Chaotic_Ace";"GC version on Wii";"3:17:55";"0:23:05";;;;"[Chaotic_Ace](https://twitch.tv/chaotic_ace)"
"Tue, 28 Jul 2015 01:17:00 -0500";"02:04:00";"Bioshock Infinite";"FearfulFerret";"PC";"1:53:54";"0:10:06";;"ZachSK";;"[FearfulFerret](https://twitch.tv/fearfulferret)"
"Tue, 28 Jul 2015 03:21:00 -0500";"02:35:00";"Borderlands: The Pre-Sequel";"TheFuncannon";"PC";"2:21:39";"0:13:21";;"MolluskMoth, Abahbob, RaysFire";;"[TheFuncannon](https://twitch.tv/thefuncannon)"
"Tue, 28 Jul 2015 05:56:00 -0500";"00:29:00";"Lovely Planet";"Sigmasin";"PC";"0:21:54";"0:07:06";;;;"[Sigmasin](https://twitch.tv/sigmasin)"
"Tue, 28 Jul 2015 06:25:00 -0500";"01:44:00";"Digimon World";"AzureFlame4";"PS2";"1:34:40";"0:09:20";;"Kheartz, ShiningDragoon";;"[AzureFlame4](https://twitch.tv/azureflame4)"
"Tue, 28 Jul 2015 08:09:00 -0500";"01:18:00";"StarTropics";"Zodastone";"NES";"1:08:01";"0:09:59";;"DarkTerrex, Philosoraptor42, Darkwing_Duck";;"[Zodastone](https://twitch.tv/zodastone)"
"Tue, 28 Jul 2015 09:27:00 -0500";"00:16:00";"Rygar";"ShiningDragoon";"NES";"0:10:05";"0:05:55";"Glitched any%";;;"[ShiningDragoon](https://twitch.tv/shiningdragoon)"
"Tue, 28 Jul 2015 09:43:00 -0500";"00:22:00";"Monster Party";"johncarls";"NES";"0:16:53";"0:05:07";;;;"[johncarls](https://twitch.tv/johncarls)"
"Tue, 28 Jul 2015 10:05:00 -0500";"00:27:00";"Metal Storm";"UraniumAnchor";"NES";"0:12:59";"0:14:01";"2nd loop";;;"[UraniumAnchor](https://twitch.tv/uraniumanchor)"
"Tue, 28 Jul 2015 10:32:00 -0500";"00:24:00";"Star Wars (NES)";"Striker";"NES";"0:10:58";"0:13:02";;;;"[Striker](https://twitch.tv/striker)"
"Tue, 28 Jul 2015 10:56:00 -0500";"00:28:00";"Wizards &amp; Warriors";"DarkTerrex, Feasel";"NES";"0:19:12";"0:08:48";"Incentive for All Stages, race";"faux_show, Chrno";;"[DarkTerrex](https://twitch.tv/darkterrex), [Feasel](https://twitch.tv/feasel)"
"Tue, 28 Jul 2015 11:24:00 -0500";"00:43:00";"Metal Gear (MSX)";"puchiedarcy";"PS3";"0:32:55";"0:10:05";"Big Boss Rank";;;"[puchiedarcy](https://twitch.tv/puchiedarcy)"
"Tue, 28 Jul 2015 12:07:00 -0500";"01:51:00";"Rayman";"spikevegeta";"PS2";"1:28:10";"0:22:50";;;;"[spikevegeta](https://twitch.tv/spikevegeta)"
"Tue, 28 Jul 2015 13:58:00 -0500";"01:34:00";"Metroid Prime Hunters";"Mr_Shasta";"DS";"1:21:24";"0:12:36";"All Items";"Kirbymastah, DarkTerrex, Munchakoopas";;"[Mr_Shasta](https://twitch.tv/mr_shasta)"
"Tue, 28 Jul 2015 15:32:00 -0500";"02:47:00";"Metroid Prime 2: Echoes";"MilesSMB";"Gamecube";"2:31:14";"0:15:46";"100%";"kirbymastah";;"[MilesSMB](https://twitch.tv/milessmb)"
"Tue, 28 Jul 2015 18:19:00 -0500";"01:33:00";"Mega Man X8";"MrCab, PND, Satoryu";"PS2";"1:07:56";"0:25:04";"Race!";;;"[mrcab55](https://twitch.tv/mrcab55), [pikachunarutodude](https://twitch.tv/pikachunarutodude), [cwsatoryu](https://twitch.tv/cwsatoryu)"
"Tue, 28 Jul 2015 19:52:00 -0500";"00:49:00";"Mega Man X2";"bjw, CalebHart42, cleartonic, Trogdor";"SNES";"0:35:47";"0:13:13";"Race!";;;"[bjw](https://twitch.tv/bjw), [CalebHart42](https://twitch.tv/calebhart42), [cleartonic](https://twitch.tv/cleartonic), [Trogdor](https://twitch.tv/trogdor)"
"Tue, 28 Jul 2015 20:41:00 -0500";"00:35:00";"BONUS! Mega Man X3 low% buster only";"Crak_Atak";"PS2";"0:26:36";"0:08:24";;"Thataintfalco, SlurpeeNinja, Plum";;"[Crak_Atak](https://twitch.tv/crak_atak)"
"Tue, 28 Jul 2015 21:16:00 -0500";"01:03:00";"Mega Man X4";"MopeyJoe";"PS2";"0:46:06";"0:16:54";"X 100%";"Osra_numbers, Kirbymastah";;"[MopeyJoe](https://twitch.tv/mopeyjoe)"
"Tue, 28 Jul 2015 22:19:00 -0500";"00:46:00";"BONUS! Castlevania: Symphony of the Night";"dr4gonblitz, romscout";"XBox 360";"0:33:55";"0:12:05";"Race! Starting incentive for any%, higher incentive for all bosses";;;"[dr4gonblitz](https://twitch.tv/dr4gonblitz), [romscout](https://twitch.tv/romscout)"
"Tue, 28 Jul 2015 23:05:00 -0500";"00:33:00";"Castlevania: Aria of Sorrow";"Dragondarch";"Gamecube (GBP)";"0:15:42";"0:17:18";"Julius all bosses, incentive for Hard mode";"virtualboyness";;"[dragondarchsda](https://twitch.tv/dragondarchsda)"
"Tue, 28 Jul 2015 23:38:00 -0500";"00:41:00";"Castlevania: Dawn of Sorrow";"romscout";"DS";"0:38:27";"0:02:33";"Bid war, Soma vs. Julius";;;"[romscout](https://twitch.tv/romscout)"
"Wed, 29 Jul 2015 00:19:00 -0500";"00:30:00";"INCENTIVE! Portrait of Ruin glitched run";"romscout";"DS";"0:17:28";"0:12:32";"Incentive for DSvania run";;;"[romscout](https://twitch.tv/romscout)"
"Wed, 29 Jul 2015 00:49:00 -0500";"01:00:00";"Ori and the Blind Forest";"Vulajin";"PC";"0:44:05";"0:15:55";"All Skills run";"Andy, TheOurobori";;"[Vulajin](https://twitch.tv/vulajin)"
"Wed, 29 Jul 2015 01:49:00 -0500";"01:16:00";"Shantae and the Pirate's Curse";"TheSoundDefense";"Wii U";"1:06:26";"0:09:34";"Pirate mode, incentive for All Dark Magic";"Nosraef, Tonyogbot";;"[TheSoundDefense](https://twitch.tv/thesounddefense)"
"Wed, 29 Jul 2015 03:05:00 -0500";"00:45:00";"Mighty Switch Force! 2";"TonyOgbot";"Wii U";"0:23:29";"0:21:31";;;;"[TonyOgbot](https://twitch.tv/tonyogbot)"
"Wed, 29 Jul 2015 03:50:00 -0500";"00:58:00";"Hotline Miami 2: Wrong Number";"Duke_Bilgewater";"PC";"0:46:51";"0:11:09";;;;"[duke_bilgewater](https://twitch.tv/duke_bilgewater)"
"Wed, 29 Jul 2015 04:48:00 -0500";"01:02:00";"Bastion";"Vulajin";"PC";"0:50:28";"0:11:32";"All Story Levels";"BubblesDelFuego, DrTChops, SnowySnowWolf";;"[Vulajin](https://twitch.tv/vulajin)"
"Wed, 29 Jul 2015 05:50:00 -0500";"01:01:00";"Half-Minute Hero";"Essentia";"PSP";"0:28:45";"0:32:15";"Hero 30 any%; incentives for Hero 3 and Hero 300";"WanderingMind, Puwexil, Vulajin";;"[EssentiaFour](https://twitch.tv/essentiafour)"
"Wed, 29 Jul 2015 06:51:00 -0500";"01:21:00";"Kingdom Hearts Birth by Sleep FM HD";"AdamTimothy0";"PS3";"1:12:41";"0:08:19";"Critical Difficulty, Level 1";;;"[AdamTimothy0](https://twitch.tv/adamtimothy0)"
"Wed, 29 Jul 2015 08:12:00 -0500";"00:40:00";"Gargoyle's Quest";"unusualcook";"Gamecube (GBP)";"0:33:09";"0:06:51";;;;"[unusualcook](https://twitch.tv/unusualcook)"
"Wed, 29 Jul 2015 08:52:00 -0500";"00:50:00";"Kirby's Dream Land 2";"BBQSauz";"Gamecube (GBP)";"0:40:18";"0:09:42";"Start of Kirby block";;;"[BBQSauz](https://twitch.tv/bbqsauz)"
"Wed, 29 Jul 2015 09:42:00 -0500";"00:24:00";"Kirby: Tilt N Tumble";"danray2352";"Gamecube (GBP)";"0:15:16";"0:08:44";"Motion sensor game played on a Gamecube; incentive for controller cam";"kirbymastah, Mr_Shasta, Altabiscuit";;"[danray2352](https://twitch.tv/danray2352)"
"Wed, 29 Jul 2015 10:06:00 -0500";"01:20:00";"Kirby Super Star";"usedpizza";"SNES";"1:15:20";"0:04:40";"100%";"Countdown42";;"[usedpizza](https://twitch.tv/usedpizza)"
"Wed, 29 Jul 2015 11:26:00 -0500";"00:24:00";"Kirby's Avalanche vs. Dr. Robotnik's Mean Bean Machine";"CosmykTheDolfyn";"SNES or Genesis";"0:14:33";"0:09:27";"Hardest difficulty, Nintendo vs. Sega bid war";"CardsOfTheHeart, Philsoraptor42, Seckswrecks";;"[CosmykTheDolfyn](https://twitch.tv/cosmykthedolfyn)"
"Wed, 29 Jul 2015 11:50:00 -0500";"00:40:00";"Earthworm Jim";"Athens_";"Genesis";"0:32:55";"0:07:05";;;;"[Athens_](https://twitch.tv/athens_)"
"Wed, 29 Jul 2015 12:30:00 -0500";"00:51:00";"Ecco: The Tides of Time";"Dolfinh";"Genesis";"0:41:00";"0:10:00";;"CosmykTheDolfyn";;"[Dolfinht](https://twitch.tv/dolfinht)"
"Wed, 29 Jul 2015 13:21:00 -0500";"01:00:00";"Gunstar Heroes";"iongravirei, TonyOgbot";"Wii VC";"0:48:42";"0:11:18";"Co-op, incentive for Expert mode";;;"[iongravirei](https://twitch.tv/iongravirei), [TonyOgbot](https://twitch.tv/tonyogbot)"
"Wed, 29 Jul 2015 14:21:00 -0500";"01:05:00";"Freedom Planet";"johannhowitzer, Mylexsi";"PC";"0:50:17";"0:14:43";"Lilac race";"AlecK47, Ghoul02";;"[johannhowitzer](https://twitch.tv/johannhowitzer), [Mylexsi](https://twitch.tv/mylexsi)"
"Wed, 29 Jul 2015 15:26:00 -0500";"00:33:00";"Sonic the Hedgehog: Triple Trouble";"bertin";"Gamecube";"0:22:42";"0:10:18";"Sonic run";;;"[sylux98](https://twitch.tv/sylux98)"
"Wed, 29 Jul 2015 15:59:00 -0500";"00:33:00";"Sonic Advance";"Combo_Blaze, kirbymastah";"Gamecube (GBP)";"0:19:10";"0:13:50";"Amy race";;;"[Combo_Blaze](https://twitch.tv/combo_blaze), [kirbymastah](https://twitch.tv/kirbymastah)"
"Wed, 29 Jul 2015 16:32:00 -0500";"00:42:00";"Sonic the Hedgehog 2";"Aleck47, Jmatt";"Genesis";"0:25:46";"0:16:14";"Race!";"kirbymastah";;"[Aleck47](https://twitch.tv/aleck47), [TheJMatt](https://twitch.tv/thejmatt)"
"Wed, 29 Jul 2015 17:14:00 -0500";"02:37:00";"Legend of Zelda: Majora's Mask 3D";"NOUFozzy";"3DS";"2:17:30";"0:19:30";;;;"[NOUFozzy](https://twitch.tv/noufozzy)"
"Wed, 29 Jul 2015 19:51:00 -0500";"01:28:00";"BONUS! The Legend of Zelda, swordless";"jkoper";"NES";"0:59:15";"0:28:45";"We'll see just how dangerous it is to go alone, old man.";"LackAttack24, Darkwing Duck";;"[jkoper](https://twitch.tv/jkoper)"
"Wed, 29 Jul 2015 21:19:00 -0500";"01:46:00";"Earthbound";"Aurilliux";"SNES";"1:27:07";"0:18:53";;;;"[Aurilliux](https://twitch.tv/aurilliux)"
"Wed, 29 Jul 2015 23:05:00 -0500";"01:43:00";"Prince of Persia: Sands of Time";"Henneko_";"PC";"1:36:23";"0:06:37";;;;"[Henneko_](https://twitch.tv/henneko_)"
"Thu, 30 Jul 2015 00:48:00 -0500";"01:01:00";"Deus Ex: Human Revolution";"Heinki";"PC";"0:49:27";"0:11:33";;"Snowysnowwolf, Cirno_tv, Puri_puri, DrTChops";;"[Heinki](https://twitch.tv/heinki)"
"Thu, 30 Jul 2015 01:49:00 -0500";"00:46:00";"Hello Kitty: Roller Rescue";"GamerDomey";"Xbox";"0:33:27";"0:12:33";"Start of Silly Games Done Quick";;;"[GamerDomey](https://twitch.tv/gamerdomey)"
"Thu, 30 Jul 2015 02:35:00 -0500";"00:20:00";"Samurai Pizza Cats";"usedpizza, Trogdor";"Famicom";"0:12:35";"0:07:25";"Just as hype (if not even more intense) than any race you've ever seen";;;"[usedpizza](https://twitch.tv/usedpizza), [Trogdor](https://twitch.tv/trogdor)"
"Thu, 30 Jul 2015 02:55:00 -0500";"00:18:00";"Panic Restaurant";"EggmaniMN";"NES";"0:14:23";"0:03:37";;;;"[EggmaniMN](https://twitch.tv/eggmanimn)"
"Thu, 30 Jul 2015 03:13:00 -0500";"00:19:00";"Kid Niki 2";"infinitemystery";"Famicom";"0:10:50";"0:08:10";;;;"[infinitemystery](https://twitch.tv/infinitemystery)"
"Thu, 30 Jul 2015 03:32:00 -0500";"00:18:00";"Chester Cheetah: Wild Wild Quest";"SecksWrecks";"Genesis";"0:11:15";"0:06:45";;"vulz, Trihex, TonyOgbot";;"[SecksWrecks](https://twitch.tv/seckswrecks)"
"Thu, 30 Jul 2015 03:50:00 -0500";"01:31:00";"Space Station Silicon Valley";"mcill";"N64";"1:23:10";"0:07:50";;"mashystrr";;"[mcill](https://twitch.tv/mcill)"
"Thu, 30 Jul 2015 05:21:00 -0500";"00:42:00";"Stretch Panic";"CavemanDCJ, iongravirei";"PS2";"0:31:59";"0:10:01";"Incentive for 2 players, 1 controller";;;"[CavemanDCJ](https://twitch.tv/cavemandcj), [iongravirei](https://twitch.tv/iongravirei)"
"Thu, 30 Jul 2015 06:03:00 -0500";"01:04:00";"Roundabout";"Studio";"PC";"0:48:58";"0:15:02";"All Cutscenes";"Jeffrey the Skeleton";;"[sovietwaffle](https://twitch.tv/sovietwaffle)"
"Thu, 30 Jul 2015 07:07:00 -0500";"00:20:00";"BONUS! Oregon Trail";"Skybilz";"Very old hardware";"0:05:23";"0:14:37";"Potential end of Silly Games Done Quick";"Authorblues, LackAttack24";;"[Skybilz](https://twitch.tv/skybilz)"
"Thu, 30 Jul 2015 07:27:00 -0500";"00:43:00";"[Touhou] Marisa and Alice's Trap Tower";"PinkPajamas";"PC";"0:38:20";"0:04:40";"Start of Touhou block";;;"[PinkPajamas](https://twitch.tv/pinkpajamas)"
"Thu, 30 Jul 2015 08:10:00 -0500";"00:21:00";"[Touhou] Youyou Kengeki Musou";"Sent";"PC";"0:15:08";"0:05:52";"End of Touhou block";;;"[Dragonsentinal](https://twitch.tv/dragonsentinal)"
"Thu, 30 Jul 2015 08:31:00 -0500";"01:11:00";"F.E.A.R.";"Bl00d_Thunder";"PC";"0:59:25";"0:11:35";;;;"[Bl00d_Thunder](https://twitch.tv/bl00d_thunder)"
"Thu, 30 Jul 2015 09:42:00 -0500";"00:26:00";"The Wheel of TIme";"Shaddex";"PC";"0:18:42";"0:07:18";;;;"[Shaddex](https://twitch.tv/shaddex)"
"Thu, 30 Jul 2015 10:08:00 -0500";"00:53:00";"Unreal";"Cubeface";"PC";"0:43:26";"0:09:34";;;;"[Cubeface21](https://twitch.tv/cubeface21)"
"Thu, 30 Jul 2015 11:01:00 -0500";"00:30:00";"Doom: Scythe";"Dime";"PC";"0:17:38";"0:12:22";"UV-Speed";;;"[kingdime](https://twitch.tv/kingdime)"
"Thu, 30 Jul 2015 11:31:00 -0500";"00:28:00";"Spear of Destiny";"Capnclever";"PC";"0:23:32";"0:04:28";"IADI-Speed (hardest%)";;;"[Capnclever](https://twitch.tv/capnclever)"
"Thu, 30 Jul 2015 11:59:00 -0500";"00:13:00";"Super Noah's Ark 3D";"Cubeface";"PC";"0:05:49";"0:07:11";"Episodes 1+2, Hard";;;"[Cubeface21](https://twitch.tv/cubeface21)"
"Thu, 30 Jul 2015 12:12:00 -0500";"00:59:00";"Quantum Conundrum";"Bl00d_Thunder";"PC";"0:43:32";"0:15:28";"Incentive for All Collectibles";;;"[Bl00d_Thunder](https://twitch.tv/bl00d_thunder)"
"Thu, 30 Jul 2015 13:11:00 -0500";"01:00:00";"Castlevania II: Simon's Quest";"Jaguar_King";"NES";"0:49:52";"0:10:08";;"FuriousPaul, Kissmyafrocard";;"[Jaguar_King](https://twitch.tv/jaguar_king)"
"Thu, 30 Jul 2015 14:11:00 -0500";"00:46:00";"Super Castlevania IV";"FuriousPaul";"SNES";"0:35:15";"0:10:45";;;;"[FuriousPaul](https://twitch.tv/furiouspaul)"
"Thu, 30 Jul 2015 14:57:00 -0500";"00:33:00";"Castlevania: Rondo of Blood";"Klaige";"Wii VC";"0:24:02";"0:08:58";;"PJ, MechaRichter, MURPHAGATOR!, Satoryu";;"[Klaige](https://twitch.tv/klaige)"
"Thu, 30 Jul 2015 15:30:00 -0500";"01:05:00";"BONUS! Shovel Knight low% (shovel only)";"MunchaKoopas";"PC";"0:49:32";"0:15:28";"Yes, this is actually possible";"theRSSFeed, Kaahlan, Vulajin, Twinge";;"[MunchaKoopas](https://twitch.tv/munchakoopas)"
"Thu, 30 Jul 2015 16:35:00 -0500";"00:41:00";"Rockman 3 Burst Chaser";"Iceplug";"NES";"0:31:59";"0:09:01";;;;"[Iceplug](https://twitch.tv/iceplug)"
"Thu, 30 Jul 2015 17:16:00 -0500";"00:26:00";"Mega Man: The Wily Wars";"TheSiege";"Genesis";"0:17:33";"0:08:27";"Wily Tower run";;;"[cjjensen](https://twitch.tv/cjjensen)"
"Thu, 30 Jul 2015 17:42:00 -0500";"01:00:00";"Mega Man 4";"almondcity, Chelney";"NES";"0:38:31";"0:21:29";"Race!";"Duckfist, cleartonic";;"[almondcity](https://twitch.tv/almondcity), [chelney1](https://twitch.tv/chelney1)"
"Thu, 30 Jul 2015 18:42:00 -0500";"00:45:00";"Mega Man 10";"usedpizza";"Wii";"0:37:28";"0:07:32";"Incentive for Hard mode";;;"[usedpizza](https://twitch.tv/usedpizza)"
"Thu, 30 Jul 2015 19:27:00 -0500";"01:01:00";"Mega Man &amp; Bass (a.k.a. Rockman &amp; Forte)";"cleartonic";"SNES";"0:38:21";"0:22:39";"Bid war, Mega Man vs. Bass; end of classic Mega Man block";;;"[cleartonic](https://twitch.tv/cleartonic)"
