"Scheduled";"Length";"Name";"Runners";"Run Time";"Category";"Setup Time"
"Tue, 04 Jul 2017 05:44:00 -0500";"00:29:00";"Defunct";"Grimelios, Celestics";"0:18:51";"All Collectibles Race";"0:10:09"
"Tue, 04 Jul 2017 06:13:00 -0500";"00:41:00";"OmniBus";"Konasumi";"0:19:30";"Any%";"0:21:30"
"Tue, 04 Jul 2017 06:54:00 -0500";"01:18:00";"Poi";"097Aceofspades";"0:54:09";"Any%";"0:23:51"
"Tue, 04 Jul 2017 08:12:00 -0500";"00:31:00";"Tony Hawk's Pro Skater 2";"guished";"0:16:26";"All Goals and Golds";"0:14:34"
"Tue, 04 Jul 2017 08:43:00 -0500";"00:48:00";"Tony Hawks Pro Skater 4";"TkMala";"0:37:38";"Any%";"0:10:22"
"Tue, 04 Jul 2017 09:31:00 -0500";"00:31:00";"I Am Bread";"Blood\_Thunder";"0:20:50";"Any%";"0:10:10"
"Tue, 04 Jul 2017 10:02:00 -0500";"01:10:00";"Hollow Knight";"Ourolen";"0:53:31";"Any% Glitchless";"0:16:29"
"Tue, 04 Jul 2017 11:12:00 -0500";"01:04:00";"Shovel Knight: Specter of Torment";"MunchaKoopas";"0:45:02";"Any%";"0:18:58"
"Tue, 04 Jul 2017 12:16:00 -0500";"00:28:20";"The Wheel of Time";"Shaddex";"0:19:20";"Any%";"0:09:00"
"Tue, 04 Jul 2017 12:44:20 -0500";"01:31:22";"Brothers: A Tale of Two Sons";"otdq";"1:16:22";"Any%";"0:15:00"
"Tue, 04 Jul 2017 14:15:42 -0500";"02:16:51";"Banjo-Kazooie";"Stivitybobo";"2:04:51";"100%";"0:12:00"
"Tue, 04 Jul 2017 16:32:33 -0500";"00:49:29";"Pokemon Puzzle League";"FFR Pro 21";"0:32:29";"1P Stadium (Super Hard)";"0:17:00"
"Tue, 04 Jul 2017 17:22:02 -0500";"02:59:24";"Pokémon HeartGold/SoulSilver";"Keizaron";"2:36:24";"Any%";"0:23:00"
"Tue, 04 Jul 2017 20:21:26 -0500";"00:48:08";"Half-Life";"alexh0we";"0:36:08";"Any%";"0:12:00"
"Tue, 04 Jul 2017 21:09:34 -0500";"00:57:01";"Dishonored 2";"Blood\_Thunder";"0:35:14";"Any% Emily";"0:21:47"
"Tue, 04 Jul 2017 22:06:35 -0500";"01:43:00";"Doom (2016)";"TheFuncannon";"1:18:35";"All Secrets";"0:24:25"
"Tue, 04 Jul 2017 23:49:35 -0500";"02:09:00";"Half-Life 2";"Woobly";"1:42:17";"Any% (no scripts, new engine)";"0:26:43"
"Wed, 05 Jul 2017 01:58:35 -0500";"01:43:25";"Silent Hill 2";"tekkie";"0:52:10";"Any%";"0:51:15"
"Wed, 05 Jul 2017 03:42:00 -0500";"01:04:00";"Resident Evil";"RawDerps";"0:41:44";"Any% (Jill or Chris)";"0:22:16"
"Wed, 05 Jul 2017 04:46:00 -0500";"02:02:00";"Resident Evil: Code: Veronica X";"Pessimism";"1:43:06";"Glitched";"0:18:54"
"Wed, 05 Jul 2017 06:48:00 -0500";"01:33:00";"Onimusha: Warlords";"BOWIEtheHERO";"1:16:45";"Any%";"0:16:15"
"Wed, 05 Jul 2017 08:21:00 -0500";"00:22:00";"Shuriken";"SuccinctAndPunchy";"0:06:27";"Normal";"0:15:33"
"Wed, 05 Jul 2017 08:43:00 -0500";"00:12:00";"Alex Kidd in Shinobi World";"berlindude1";"0:07:42";"Any%";"0:04:18"
"Wed, 05 Jul 2017 08:55:00 -0500";"00:26:00";"Ninja Gaiden (Sega Master System)";"soothingplumtea";"0:18:22";"Any%";"0:07:38"
"Wed, 05 Jul 2017 09:21:00 -0500";"00:21:00";"Ninja Gaiden 3";"InfestedRiche";"0:13:19";"Any%";"0:07:41"
"Wed, 05 Jul 2017 09:42:00 -0500";"00:17:00";"Kyatto Ninden Teyandee";"usedpizza";"0:11:29";"Beat the Game";"0:05:31"
"Wed, 05 Jul 2017 09:59:00 -0500";"00:08:00";"Marble Madness";"Elipsis";"0:02:56";"Any%";"0:05:04"
"Wed, 05 Jul 2017 10:07:00 -0500";"00:33:00";"Bucky O'Hare";"Garrison";"0:28:26";"Any% Hard Mode";"0:04:34"
"Wed, 05 Jul 2017 10:40:00 -0500";"00:11:00";"Jackal";"Toad22484";"0:08:21";"Any%";"0:02:39"
"Wed, 05 Jul 2017 10:51:00 -0500";"00:17:00";"G.I. Joe: The Atlantis Factor";"Toad22484";"0:09:52";"Any%";"0:07:08"
"Wed, 05 Jul 2017 11:08:00 -0500";"00:49:00";"Castlevania III: Dracula's Curse";"Chelney";"0:31:54";"Trevor Only";"0:17:06"
"Wed, 05 Jul 2017 11:57:00 -0500";"00:34:00";"Castlevania: Rondo of Blood";"Just\_defend";"0:23:01";"Richter Any%";"0:10:59"
"Wed, 05 Jul 2017 12:31:00 -0500";"00:40:00";"1001 Spikes";"doubletaco";"0:23:40";"Any% Ukampa";"0:16:20"
"Wed, 05 Jul 2017 13:11:00 -0500";"00:36:00";"Super Meat Boy";"warm\_ham, Fimbz";"0:21:14";"Any% Race";"0:14:46"
"Wed, 05 Jul 2017 13:47:00 -0500";"00:30:00";"VVVVVV";"FieryBlizzard, Chadwelli";"0:17:42";"100% Race";"0:12:18"
"Wed, 05 Jul 2017 14:17:00 -0500";"01:15:00";"Startropics";"thetantalus";"1:07:12";"Any%";"0:07:48"
"Wed, 05 Jul 2017 15:32:00 -0500";"01:02:00";"Kirby's Dream Land 2";"zorlaxseven";"0:48:34";"Best Ending";"0:13:26"
"Wed, 05 Jul 2017 16:34:00 -0500";"01:18:00";"Kirby: Planet Robobot";"Theguesst";"1:06:26";"Meta Knightmare Returns";"0:11:34"
"Wed, 05 Jul 2017 17:52:00 -0500";"01:03:00";"Mega Man X6";"orsa";"0:52:39";"All Stages (Normal)";"0:10:21"
"Wed, 05 Jul 2017 18:55:00 -0500";"01:05:00";"Mega Man X";"ColonelFatso";"0:41:05";"Any% Buster Only";"0:23:55"
"Wed, 05 Jul 2017 20:00:00 -0500";"00:46:07";"Mega Man X2";"Trogdor, calebhart42, ColonelFatso, Tokyo90";"0:36:07";"Any% Race";"0:10:00"
"Wed, 05 Jul 2017 20:46:07 -0500";"00:55:27";"Mega Man X3";"Trogdor, Nu\_";"0:41:27";"Any% Race";"0:14:00"
"Wed, 05 Jul 2017 21:41:34 -0500";"04:02:26";"The Legend of Zelda: Twilight Princess HD";"Pheenoh";"3:46:32";"Any%";"0:15:54"
"Thu, 06 Jul 2017 01:44:00 -0500";"00:50:00";"The Elder Scrolls IV: Oblivion";"Garish";"0:37:03";"Any% No-Out of Bounds";"0:12:57"
"Thu, 06 Jul 2017 02:34:00 -0500";"00:31:00";"Divinity: Original Sin";"Shaddex, DrTChops";"0:23:47";"Any% (Co-Op)";"0:07:13"
"Thu, 06 Jul 2017 03:05:00 -0500";"00:40:00";"Might and Magic VI: The Mandate of Heaven";"CapnClever";"0:27:50";"Good Ending";"0:12:10"
"Thu, 06 Jul 2017 03:45:00 -0500";"01:34:00";"Ys Origin";"Ghost King";"1:23:49";"Any% Toal EX";"0:10:11"
"Thu, 06 Jul 2017 05:19:00 -0500";"00:30:00";"Ghosts'n Demons";"Aquas";"0:21:10";"Any%";"0:08:50"
"Thu, 06 Jul 2017 05:49:00 -0500";"00:44:00";"Kero Blaster";"Metallama";"0:34:32";"Zangyou";"0:09:28"
"Thu, 06 Jul 2017 06:33:00 -0500";"00:40:00";"Bleed 2";"Studio";"0:29:20";"Single-Life Very Hard";"0:10:40"
"Thu, 06 Jul 2017 07:13:00 -0500";"00:30:00";"Tiny Toon Adventures: Buster Busts Loose!";"namux";"0:21:56";"Any% Normal";"0:08:04"
"Thu, 06 Jul 2017 07:43:00 -0500";"00:23:00";"The Addams Family: Pugsley's Scavenger Hunt";"ColonelFatso";"0:16:53";"Beat the Game";"0:06:07"
"Thu, 06 Jul 2017 08:06:00 -0500";"00:26:00";"The Firemen";"Omnigamer";"0:18:14";"Deathless";"0:07:46"
"Thu, 06 Jul 2017 08:32:00 -0500";"00:46:00";"Plok";"Countdown42";"0:31:08";"Any%";"0:14:52"
"Thu, 06 Jul 2017 09:18:00 -0500";"01:25:00";"Ratchet & Clank";"Xem";"1:07:05";"All Gold Bolts";"0:17:55"
"Thu, 06 Jul 2017 10:43:00 -0500";"01:17:59";"Jak II";"sickynar";"1:02:59";"Any%";"0:15:00"
"Thu, 06 Jul 2017 12:00:59 -0500";"00:53:39";"Shadow of The Colossus";"Plush";"0:46:39";"NTA";"0:07:00"
"Thu, 06 Jul 2017 12:54:38 -0500";"00:33:21";"Marathon Infinity";"aperturegrillz";"0:22:21";"Total Carnage";"0:11:00"
"Thu, 06 Jul 2017 13:27:59 -0500";"01:38:00";"Prince of Persia: The Sands of Time";"Hennejoe";"1:25:05";"Any% Zipless";"0:12:55"
"Thu, 06 Jul 2017 15:05:59 -0500";"01:08:00";"The Talos Principle";"Azorae";"0:50:04";"All Sigils";"0:17:56"
"Thu, 06 Jul 2017 16:13:59 -0500";"00:24:00";"Portal";"alexh0we";"0:13:28";"Inbounds";"0:10:32"
"Thu, 06 Jul 2017 16:37:59 -0500";"00:56:00";"Bionic Commando Rearmed";"PJ";"0:39:21";"100%";"0:16:39"
"Thu, 06 Jul 2017 17:33:59 -0500";"03:22:00";"Chrono Trigger";"puwexil";"3:03:35";"Any% No Wrong Warp";"0:18:25"
"Thu, 06 Jul 2017 20:55:59 -0500";"00:38:00";"Mario Kart 64";"abney317";"0:28:09";"150cc All Cups (Skips)";"0:09:51"
"Thu, 06 Jul 2017 21:33:59 -0500";"02:00:01";"Mario Kart Wii";"Jcool114";"0:38:51";"Nitro Tracks (No Skips)";"1:21:10"
"Thu, 06 Jul 2017 23:34:00 -0500";"00:27:00";"Tetris: The Grand Master";"aperturegrillz, Poochy.EXE, KevinDDR, EnchantressOfNumbers, JBroms, MxKai3, PARTY MAN X, eihoppe";"0:12:02";"8-way 100% race";"0:14:58"
"Fri, 07 Jul 2017 00:01:00 -0500";"00:59:00";"Tetris: The Grand Master";"Protomagicalgirl, aperturegrillz, KevinDDR, MxKai3";"0:10:40";"2-players 1-controller race";"0:48:20"
"Fri, 07 Jul 2017 01:00:00 -0500";"00:26:00";"Tetris The Grand Master 3: Terror Instinct";"KevinDDR";"0:05:33";"Shirase";"0:20:27"
"Fri, 07 Jul 2017 01:26:00 -0500";"01:23:00";"The Legend of Zelda: A Link to the Past";"Andy";"1:14:58";"All Dungeons (Swordless)";"0:08:02"
"Fri, 07 Jul 2017 02:49:00 -0500";"01:05:00";"Zelda 2: The Adventure of Link";"ERROR72";"0:49:31";"Any% No Scroll Lock (NSL)";"0:15:29"
"Fri, 07 Jul 2017 03:54:00 -0500";"01:17:00";"The Legend of Zelda: Link's Awakening DX";"TGH, BambooShadow";"0:54:34";"Any% No WW/OOB (No S+Q) Race";"0:22:26"
"Fri, 07 Jul 2017 05:11:00 -0500";"00:28:00";"Crypt of the NecroDancer: AMPLIFIED";"SpootyBiscuit, mudjoe2";"0:06:29";"Nocturna All Zones Race";"0:21:31"
"Fri, 07 Jul 2017 05:39:00 -0500";"01:12:00";"Shantae: Half-Genie Hero";"skateman222";"1:02:22";"Any% Out of Bounds v1.0";"0:09:38"
"Fri, 07 Jul 2017 06:51:00 -0500";"00:49:10";"Alwa's Awakening";"InfestedRiche";"0:41:12";"Any%";"0:07:58"
"Fri, 07 Jul 2017 07:40:10 -0500";"00:54:00";"Splasher";"Gyoo";"0:47:01";"Speedrun Selfish";"0:06:59"
"Fri, 07 Jul 2017 08:34:10 -0500";"00:18:00";"Super Win The Game";"GamerDomey";"0:12:01";"Any% Current Patch";"0:05:59"
"Fri, 07 Jul 2017 08:52:10 -0500";"00:37:00";"Shadow Complex Remastered";"ajfirecracker";"0:17:03";"NG+ No Major Glitches";"0:19:57"
"Fri, 07 Jul 2017 09:29:10 -0500";"00:41:00";"Rosenkreuzstilette Freudenstachel";"bjw, LV Creed";"0:32:27";"Any% Freudia Race";"0:08:33"
"Fri, 07 Jul 2017 10:10:10 -0500";"00:12:00";"Hammerin' Harry";"pip\_johnson";"0:07:18";"Any%";"0:04:42"
"Fri, 07 Jul 2017 10:22:10 -0500";"00:50:58";"Mega Man 4";"Chelney";"0:40:19";"Any%";"0:10:39"
"Fri, 07 Jul 2017 11:13:08 -0500";"00:20:27";"Avenging Spirit";"johncarls";"0:09:27";"Any%";"0:11:00"
"Fri, 07 Jul 2017 11:33:35 -0500";"00:36:46";"Teenage Mutant Ninja Turtles III: Radical Rescue";"ZorlaxSeven";"0:28:46";"100%";"0:08:00"
"Fri, 07 Jul 2017 12:10:21 -0500";"00:27:09";"X-Men: Mutant Apocalypse";"LRock";"0:18:09";"Any%";"0:09:00"
"Fri, 07 Jul 2017 12:37:30 -0500";"00:59:07";"Star Wars Jedi Knight II: Jedi Outcast";"CovertMuffin";"0:48:07";"Any%";"0:11:00"
"Fri, 07 Jul 2017 13:36:37 -0500";"03:04:00";"Kingdom Hearts II Final Mix";"Bl00dyBizkitz";"3:02:00";"Any% (Critical Mode)";"0:02:00"
"Fri, 07 Jul 2017 16:40:37 -0500";"01:08:59";"Kingdom Hearts II Final Mix";"Bl00dyBizkitz";"0:25:59";"LV1 Data Org RTA";"0:43:00"
"Fri, 07 Jul 2017 17:49:36 -0500";"03:05:24";"Super Mario Series Warpless Relay Race";"Just\_defend, bjw, Svenne, darbian, Dotsarecool, xsvArea51, truman, LackAttack24, grandpoobear, Kosmicd12, MrCab, Kirua, SuperSonic71087, Aweglib, RaikouRider";"2:47:12";"Warpless Relay";"0:18:12"
"Fri, 07 Jul 2017 20:55:00 -0500";"01:55:00";"Metroid Fusion";"JRP2234";"1:31:46";"0% or 100%";"0:23:14"
"Fri, 07 Jul 2017 22:50:00 -0500";"01:10:00";"Super Metroid";"oatsngoats, zoast, Overfiendvip";"0:52:49";"Low% Ice Race";"0:17:11"
"Sat, 08 Jul 2017 00:00:00 -0500";"07:56:00";"Final Fantasy VII";"ajneb174";"7:48:04";"Any% No Slots";"0:07:56"
"Sat, 08 Jul 2017 07:56:00 -0500";"00:18:00";"The Maitre D";"Nerd\_Squared";"0:05:47";"Any%";"0:12:13"
"Sat, 08 Jul 2017 08:14:00 -0500";"00:34:00";"Rise of The Triad";"psychoripper";"0:26:08";"Any%";"0:07:52"
"Sat, 08 Jul 2017 08:48:00 -0500";"00:30:00";"SUPERHOT";"Bullets";"0:20:37";"Any%";"0:09:23"
"Sat, 08 Jul 2017 09:18:00 -0500";"01:44:00";"Titanfall 2";"An Angry Albino";"1:35:33";"Any%";"0:08:27"
"Sat, 08 Jul 2017 11:02:00 -0500";"02:06:00";"Diablo 2: Lord of Destruction";"MrLlamaSC";"1:42:22";"Any% Normal Assassin";"0:23:38"
"Sat, 08 Jul 2017 13:08:00 -0500";"01:49:00";"Dark Souls III";"ThorW";"1:27:47";"All Bosses /w DLC1";"0:21:13"
"Sat, 08 Jul 2017 14:57:00 -0500";"00:43:00";"Dark Souls";"BubblesDelFuego";"0:29:05";"Any% Kiln Skip";"0:13:55"
"Sat, 08 Jul 2017 15:40:00 -0500";"00:50:00";"Super Panga World";"DoDeChehedron";"0:33:23";"Any%";"0:16:37"
"Sat, 08 Jul 2017 16:30:00 -0500";"01:59:00";"Super Mario 64";"cheese05";"1:41:40";"120 Star";"0:17:20"
"Sat, 08 Jul 2017 18:29:00 -0500";"03:13:00";"The Legend of Zelda: Majora's Mask";"TrevPerson";"2:39:51";"All Masks";"0:33:09"
"Sat, 08 Jul 2017 21:42:00 -0500";"01:01:00";"The Legend of Zelda: Breath of the Wild";"Orcastraw";"0:45:59";"Any%";"0:15:01"
"Sat, 08 Jul 2017 22:43:00 -0500";"01:18:19";"Portal 2";"Azorae";"0:45:19";"Solo Coop";"0:33:00"
"Sun, 09 Jul 2017 00:01:19 -0500";"04:27:53";"Earthbound";"UltimoIce";"4:27:53";"Any% Glitchless";
