"Scheduled";"Length";"Game";"Runners";"Comments";"Couch Commentators";"Prizes"
"Mon, 23 Jun 2014 17:17:00 -0600";"00:40:00";"Mega Man 3";"Checkers";;;
"Mon, 23 Jun 2014 17:57:00 -0600";"00:48:00";"Mega Man 5";"darkman78";;;
"Mon, 23 Jun 2014 18:45:00 -0600";"01:04:00";"Mega Man 6";"DarkTerrex, Golden";"Race!";;
"Mon, 23 Jun 2014 19:49:00 -0600";"01:01:00";"Mega Man V (Gameboy)";"mrcab, Virtualboyness";"Race! End of Mega Man block";"PJ";"End for Mad Catz customized Mega Man headset, Beat plushie, Tango perler, Blue Storm Giclee print"
"Mon, 23 Jun 2014 20:50:00 -0600";"02:36:00";"The Legend of Zelda: Four Swords Adventures";"Zmaster91";;"Yashichi, Testrunner, KirbyMastah, 26pt2";"Crazy Link poster by Kari Fry, The Last Arrow Giclee print"
"Mon, 23 Jun 2014 23:26:00 -0600";"01:25:00";"Resident Evil 2";"Carcinogen";"Choice of scenario";;
"Tue, 24 Jun 2014 00:51:00 -0600";"00:29:00";"System Shock 2";"Cirno";;"Cubeface, ProfessorBroman, witwix";
"Tue, 24 Jun 2014 01:20:00 -0600";"01:06:00";"Psychonauts";"Duke Bilgewater";;;
"Tue, 24 Jun 2014 02:26:00 -0600";"01:24:00";"Deus Ex: Human Revolution";"Xexi";;"Shadowdraft, EvenSteven02";
"Tue, 24 Jun 2014 03:50:00 -0600";"01:18:00";"Sly Cooper and the Thievus Raccoonus";"LovableLambchop";;"VivaLaGaming, Hagspam, Mayushii";
"Tue, 24 Jun 2014 05:08:00 -0600";"00:34:00";"Blasto";"Saint Connor";;"PJ";
"Tue, 24 Jun 2014 05:42:00 -0600";"00:17:00";"Chameleon Twist";"Kefka14";;"KirkQ";
"Tue, 24 Jun 2014 05:59:00 -0600";"01:22:00";"Gex 64";"AlbinoAlbatross";;"NesKamikaze, Kefka14";
"Tue, 24 Jun 2014 07:21:00 -0600";"01:00:00";"Bomberman Hero";"PvtCb, Yashi, Kirkq";"Race!";"ZachSK";
"Tue, 24 Jun 2014 08:21:00 -0600";"00:36:00";"Treasure Master";"MechaRichter";;"Gildersneeze, PJ, Romscout, Klaige, MURPHGATOR!";
"Tue, 24 Jun 2014 08:57:00 -0600";"00:22:00";"Kickmaster";"Zyre";;"PJ, MURPHGATOR!";
"Tue, 24 Jun 2014 09:19:00 -0600";"00:06:00";"Marble Madness";"bassdeluxe27";;"Crak Atak";
"Tue, 24 Jun 2014 09:25:00 -0600";"00:17:00";"Metal Storm";"UraniumAnchor";;"Puwexil, MURPHGATOR!, lur";"Metal Storm perler"
"Tue, 24 Jun 2014 09:42:00 -0600";"01:09:00";"StarTropics II: Zoda's Revenge";"Guhbadoo";;;"Sealed copy of StarTropics II"
"Tue, 24 Jun 2014 10:51:00 -0600";"00:29:00";"Clash at Demonhead";"Gildersneeze";;"Mecharichter, PJ";"Clash at Demonhead perler"
"Tue, 24 Jun 2014 11:20:00 -0600";"00:20:00";"Arkista's Ring";"Feasel";;;
"Tue, 24 Jun 2014 11:40:00 -0600";"00:38:00";"Rygar";"Darkwing Duck";;;"Rygar glasswork"
"Tue, 24 Jun 2014 12:18:00 -0600";"00:39:00";"8 Eyes";"Feasel";;;"Skeleton Waiter perler"
"Tue, 24 Jun 2014 12:57:00 -0600";"01:26:00";"Shatterhand";"UraniumAnchor, Klaige";"Race!";"Puwexil, MURPHGATOR!";
"Tue, 24 Jun 2014 14:23:00 -0600";"00:49:00";"Bucky O'Hare";"Garrison";"Buffer period #2. Donation met: Guaranteed bonus game: Bucky O'Hare hard mode run by Garrison. Post game interview by iateyourpie.";;
"Tue, 24 Jun 2014 15:12:00 -0600";"02:11:00";"Super Meat Boy";"MattyIce3131";"106% run; incentive for doing a world blindfolded";;
"Tue, 24 Jun 2014 17:23:00 -0600";"00:57:00";"I Wanna Be The Boshy";"witwix";;;"Boshy perler"
"Tue, 24 Jun 2014 18:20:00 -0600";"00:52:00";"Dustforce";"TheBirdOfPrey";;"Midboss, Mapler, Doicm, Calistus";
"Tue, 24 Jun 2014 19:12:00 -0600";"01:26:00";"Castlevania 64";"Cosmo";"Character bid war, incentive met for Legacy of Darkness run by PvtCB";;"Yokai Dracula Giclee print end"
"Tue, 24 Jun 2014 20:38:00 -0600";"00:53:00";"Castlevania: Symphony of the Night";"romscout vs. Dacidbro or MechaRichter vs. zex";"All bosses race, Alucard vs. Richter bid war. Alucard race: Romscout: 33:11, Dacidbro: 40:54";;"Yokai Dracula Giclee print end"
"Tue, 24 Jun 2014 21:31:00 -0600";"00:20:00";"Touhouvania 2";"Krimmydoodle";"Hard mode";;
"Tue, 24 Jun 2014 21:51:00 -0600";"00:34:00";"Bunny Must Die";"PinkPajamas";;;"BMD perler"
"Tue, 24 Jun 2014 22:25:00 -0600";"01:11:00";"Guacamelee";"NiL8r";"Incentive for Good Ending";;
"Tue, 24 Jun 2014 23:36:00 -0600";"01:02:00";"Bastion";"Vulajin";"All Story Levels";"Vulajin";
"Wed, 25 Jun 2014 00:38:00 -0600";"00:25:00";"Ikachan";"lurk";"＜コ:彡";"NiL8r, ShadowDraft, Aleck47";"＜コ:彡 perler"
"Wed, 25 Jun 2014 01:03:00 -0600";"00:25:00";"Eversion";"UraniumAnchor";"Incentive for All Gems/True Ending";"PvtCb, ＜コ:彡, Reed";"Eversion perler set"
"Wed, 25 Jun 2014 01:28:00 -0600";"00:27:00";"Bleed";"Studio";;"ShadowDraft";
"Wed, 25 Jun 2014 01:55:00 -0600";"00:25:00";"Dust: An Elysian Tail";"Vulajin";;"MisterOgam, Alventenie";
"Wed, 25 Jun 2014 02:20:00 -0600";"00:30:00";"Outlast";"Saint Connor";"Incentive for all chapters";;
"Wed, 25 Jun 2014 02:50:00 -0600";"00:25:00";"Anodyne";"ShadowDraft";;"ProfessorBroman";
"Wed, 25 Jun 2014 03:15:00 -0600";"00:30:00";"Giana Sisters: Twisted Dreams - Rise of the Owlverlord";"crate";;;
"Wed, 25 Jun 2014 03:45:00 -0600";"00:09:00";"Forbidden Forest";"danacrysalis";"Commodore 64 block. Really? Yes.";"Studio, snorlax";
"Wed, 25 Jun 2014 03:54:00 -0600";"00:18:00";"Monty on the Run";"danacrysalis";;"Studio, snorlax";
"Wed, 25 Jun 2014 04:12:00 -0600";"02:16:00";"MadWorld";"LazerLong";;"Naegleria";"Mint condition MadWorld OST"
"Wed, 25 Jun 2014 06:28:00 -0600";"00:10:00";"Ninjabread Man";"SCXCR";;;
"Wed, 25 Jun 2014 06:38:00 -0600";"00:26:00";"Bubsy in Claws Encounters of the Furred Kind";"Graviton";;;"Sad Bubsy perler"
"Wed, 25 Jun 2014 07:04:00 -0600";"00:20:00";"Zero the Kamikaze Squirrel";"Omnigamer";;"Feasel, MURPHGATOR!, Mecharichter, PJ";
"Wed, 25 Jun 2014 07:24:00 -0600";"00:23:00";"El Viento";"Spineshark";;;"Pair of El Viento perlers"
"Wed, 25 Jun 2014 07:47:00 -0600";"01:26:00";"Tomba 2";"CavemanDCJ";;;
"Wed, 25 Jun 2014 09:13:00 -0600";"00:52:00";"Spyro 2: Ripto's Rage";"Jumpyluff, SSBMstuff";"14 Talisman race";;
"Wed, 25 Jun 2014 10:05:00 -0600";"01:26:00";"Billy Hatcher and the Giant Egg";"iongravirei";;"UnusualCook, AlbinoAlbatross";"BIlly Hatcher hat"
"Wed, 25 Jun 2014 11:31:00 -0600";"01:07:00";"Mischief Makers";"Jackafur";;;"Start for Sin & Punishment"
"Wed, 25 Jun 2014 12:38:00 -0600";"00:28:00";"Guardian Heroes";"Reed";"End of Treasure block";;"End for Sin & Punishment"
"Wed, 25 Jun 2014 13:06:00 -0600";"00:41:00";"Ninja Baseball Batman";"Murphagator, Mecha Richter, Klaige and PJ";"Buffer period #3. Donation incentive met: Mystery Game! -> Ninja Baseball Batman with Murphagator, Mecha Richter, Klaige and PJ";;
"Wed, 25 Jun 2014 13:47:00 -0600";"00:20:00";"Double Dragon Advance";"Murphagator";;;
"Wed, 25 Jun 2014 14:07:00 -0600";"00:43:00";"Battletoads & Double Dragon";"PJ, MechaRichter";"Co-op run";;"Splinter Face perler start"
"Wed, 25 Jun 2014 14:50:00 -0600";"00:26:00";"TMNT IV: Turtles in Time";"Sinister1, Mike Uyama";"Race!";;"Splinter Face perler end"
"Wed, 25 Jun 2014 15:16:00 -0600";"00:36:00";"Super Star Wars: Return of the Jedi";"Striker";;;
"Wed, 25 Jun 2014 15:52:00 -0600";"00:59:00";"Super Ghouls 'n Ghosts";"PJ";"Weapon bid war";"Mecharichter, MURPHGATOR!, Studio, Klaige";
"Wed, 25 Jun 2014 16:51:00 -0600";"01:29:00";"The Lost Vikings";"johannhowitzer";"1 player, 2 controllers";;"The Art of Blizzard art book start"
"Wed, 25 Jun 2014 18:20:00 -0600";"01:17:00";"Warcraft 3: The Frozen Throne (Sentinels Campaign)";"Studio";;;"The Art of Blizzard art book end"
"Wed, 25 Jun 2014 19:37:00 -0600";"00:29:00";"Octodad: Dadliest Catch";"Ubergoose";;;
"Wed, 25 Jun 2014 20:06:00 -0600";"02:03:00";"La-Mulana (version bid war)";"HiddenDistance or JMan";"Bid war between the original game and the remake";;
"Wed, 25 Jun 2014 22:09:00 -0600";"00:29:00";"Risk of Rain";"Studio, LazerLong";"Co-op run";"ShadowDraft";"Giant Bomb shirts and annual membership codes"
"Wed, 25 Jun 2014 22:38:00 -0600";"00:39:00";"Noitu Love 2: Devolution";"BlackCatGaming or CavemanDCJ";"Bid war, Xoda vs. Almond";"Studio";"Chance to win PS4 ends now."
"Wed, 25 Jun 2014 23:17:00 -0600";"01:01:00";"Grand Theft Auto 2";"Kubelwagon";;;
"Thu, 26 Jun 2014 00:18:00 -0600";"00:42:00";"Duke Nukem II";"Bonesaw577";;;
"Thu, 26 Jun 2014 01:00:00 -0600";"00:13:00";"ZZT";"Cosmo";;;
"Thu, 26 Jun 2014 01:13:00 -0600";"00:45:00";"Nitronic Rush";"ChocoPoptart, Geoff, Vespher";"Hardcore level race after regular game.";;
"Thu, 26 Jun 2014 01:58:00 -0600";"01:24:00";"Trials Fusion";"TheBlazeJp";;"TheBoshos, Muzzalol, Zimbobw4y";"Brand new Trials Fusion XBox One game"
"Thu, 26 Jun 2014 03:22:00 -0600";"00:42:00";"SSX3";"CloakedYoshi";;;
"Thu, 26 Jun 2014 04:04:00 -0600";"00:24:00";"Tony Hawk's Pro Skater";"guished, Remedy, George";"100% race";;
"Thu, 26 Jun 2014 04:28:00 -0600";"00:18:00";"Tony Hawk's Pro Skater 3";"George";"All goals and golds";;
"Thu, 26 Jun 2014 04:46:00 -0600";"00:28:00";"NiGHTS into Dreams...";"Miles";"Claris vs. Elliot bid war";;
"Thu, 26 Jun 2014 05:14:00 -0600";"00:39:00";"Mighty Switch Force";"Duke Bilgewater";;;"Shantae perlers start"
"Thu, 26 Jun 2014 05:53:00 -0600";"01:21:00";"Shantae";"Wuqinglong";;"johannhowitzer";"Shantae perlers end"
"Thu, 26 Jun 2014 07:14:00 -0600";"00:15:00";"Trip World";"Wawlconut";;;
"Thu, 26 Jun 2014 07:29:00 -0600";"00:28:00";"Yoshi's Story";"soothingplumtea";"All Melons";;
"Thu, 26 Jun 2014 07:57:00 -0600";"00:46:00";"New Super Mario Bros. U";"ewaller";;;
"Thu, 26 Jun 2014 08:43:00 -0600";"00:37:00";"New Super Luigi U";"wexcelsior";;;
"Thu, 26 Jun 2014 09:20:00 -0600";"00:49:00";"Mario Kart 64";"firedragon764";"Buffer period #4. Donation Incentive met: Mario Kart 64";;
"Thu, 26 Jun 2014 10:09:00 -0600";"01:22:00";"Legend of Zelda: Link's Awakening DX";"LeonPowalski";"Bonus game";;
"Thu, 26 Jun 2014 11:31:00 -0600";"02:15:00";"Legend of Zelda: Oracle of Seasons";"Bananas";;;"Oracle pack: boxed copies of Seasons and Ages with special edition comics for each game"
"Thu, 26 Jun 2014 13:46:00 -0600";"01:18:00";"Goldeneye";"l34ss l3oost";"00 Agent, Hard; incentive for 100%";;
"Thu, 26 Jun 2014 15:04:00 -0600";"01:14:00";"Doom 64";"peaches_";"Incentive for Watch Me Die difficulty";;
"Thu, 26 Jun 2014 16:18:00 -0600";"02:24:00";"Halo: Combat Evolved";"Goatrope";"Legendary";;
"Thu, 26 Jun 2014 18:42:00 -0600";"06:03:00";"Legend of Zelda: Skyward Sword";"TLoZSR, Testrunner";"Post game Glitched Run: 7:15";;"Skyward Sword bundle"
"Fri, 27 Jun 2014 00:45:00 -0600";"01:55:00";"Rayman Legends";"FearfulFerret, Spikevegeta, Ubergoose";"Race! UberGoos: 1:35:39, FearfulFerret: 1:36:00, SpikeVegeta:1:39:06";;
"Fri, 27 Jun 2014 02:40:00 -0600";"00:57:00";"Dishonored";"FearfulFerret, DecidedSloth";"Race! Incentive for Knife of Dunwall DLC FearfulFerret: 39:00, DecidedSloth: 39:17. Knife of Dunwall 11:37 (double softlock)";;"Dishonored GOTY Tarot and Playing Card Decks"
"Fri, 27 Jun 2014 03:37:00 -0600";"00:44:00";"Fallout 3";"stonenot";"Incentive for a run of Elder Scrolls III: Morrowind AlbinoAlbatross: 5:35";;
"Fri, 27 Jun 2014 04:21:00 -0600";"00:08:00";"Bible Adventures";"Brossentia";"David & Goliath scenario";"Studio, johannhowitzer";"Start for boxed NES with zapper."
"Fri, 27 Jun 2014 04:29:00 -0600";"00:30:00";"Chip and Dale: Rescue Rangers 2";"Sinister1, feasel";"1 player 2 controllers by Sinister1";;
"Fri, 27 Jun 2014 04:59:00 -0600";"00:46:00";"Bubble Bobble";"Darkwing Duck, MetaSigma";"co-op";;"Bub and Bob glass pieces"
"Fri, 27 Jun 2014 05:45:00 -0600";"00:20:00";"Castlevania";"kissmyafrocard";;"Puwexil, Romscout, Mecharichter";"Start for Dracula final form perler, Castlevania III heroes perler set"
"Fri, 27 Jun 2014 06:05:00 -0600";"00:35:00";"Castlevania III: Dracula's Curse";"kissmyafrocard";"Character bid war: Sypha run";"Puwexil, Romscout, Mecharichter";"End for Dracula final form perler, Castlevania III heroes perler set"
"Fri, 27 Jun 2014 06:40:00 -0600";"00:22:00";"Ninja Gaiden (pacifist)";"Sinister1";;"Duckfist";
"Fri, 27 Jun 2014 07:02:00 -0600";"00:20:00";"Ninja Gaiden III: The Ancient Ship of Doom";"Crak Atak";;"Duckfist";
"Fri, 27 Jun 2014 07:22:00 -0600";"00:35:00";"Bionic Commando";"PJ";"Incentive for 100%";;"Bionic Commando comic and collector's patch set. End for boxed NES with zapper."
"Fri, 27 Jun 2014 07:57:00 -0600";"02:09:00";"Metal Wolf Chaos";"Murphagator";"All cutscenes";;
"Fri, 27 Jun 2014 10:06:00 -0600";"00:29:47";"Heretic";"Cubeface";"Hard, Episodes 1-3";"Cirno, FearfulFerret";
"Fri, 27 Jun 2014 10:35:47 -0600";"00:40:13";"Ultimate Doom";"Kubelwagon, Dime";"Race: Dime 26:44, Kubelwagon 28:48";"NiL8r, ShadowDraft, Aleck47";
"Fri, 27 Jun 2014 11:16:00 -0600";"01:31:00";"Quake";"Cubeface";"100% Nightmare run";"Cirno, FearfulFerret";
"Fri, 27 Jun 2014 12:47:00 -0600";"01:46:00";"Metroid Prime 1 vs. Metroid Prime 2 bid war";"Miles";"Bid war between the first two Primes. Prime 2 wins!";;"Start for Zero Suit Samus Alpaca plush, Metroid art folio, Samus Arran figure, Metroid mutations poster"
"Fri, 27 Jun 2014 14:33:00 -0600";"01:42:00";"Metroid Fusion";"kirbymastah, BioSpark, JaggerG";"Race! Incentive for 1% runs. Kirbymastah: 1:23:29, JaggerG: 1:27:36, Biosp4rk: 1:27:37";"Dragondarch";
"Fri, 27 Jun 2014 16:15:00 -0600";"01:33:00";"Metroid Zero Mission";"kirbymastah";"100% run";"Dragondarch, JaggerG";"End for Zero Suit Samus Alpaca plush, Metroid art folio, Samus Arran figure, Metroid mutations poster"
"Fri, 27 Jun 2014 17:48:00 -0600";"00:42:00";"Super Mario Bros. 2 (U.S.)";"cak";"Warpless";;"Start for Wii U bundle with NSMBU and New Super Luigi U, Mad Catz customized Mario headset"
"Fri, 27 Jun 2014 18:30:00 -0600";"01:04:00";"Super Mario Bros. 3";"duckfist";"Warpless";;"SMB3 perler set"
"Fri, 27 Jun 2014 19:34:00 -0600";"01:56:00";"Super Mario World";"Suidt";"96 Exit run, incentive for all dragon coins and moons";;
"Fri, 27 Jun 2014 21:30:00 -0600";"00:46:00";"Super Mario World - No cape 3 way race";"Suidt vs. Wawlconut vs. Ribbedkilla";"97 Exit run, incentive for all dragon coins and moons";;
"Fri, 27 Jun 2014 22:16:00 -0600";"01:38:00";"Super Mario Sunshine";"Linkfan21, ChrisM, JKB";"Race! TheJKB: 1:23:46, 360Chrism: 1:24:44, Linkfan21: 1:26:04";"Snarfybobo, FireDragon764";"End for Wii U bundle with NSMBU and New Super Luigi U, Mad Catz customized Mario headset"
"Fri, 27 Jun 2014 23:54:00 -0600";"01:48:57";"Super Mario 64";"Siglemic";"120 Star run";;
"Sat, 28 Jun 2014 01:42:57 -0600";"06:09:03";"Paper Mario: The Thousand Year Door";"Almolicious";;"TaylorTotFTW, Headstrong1290 and Iateyourpie";
"Sat, 28 Jun 2014 07:52:00 -0600";"01:08:00";"Pokemon Puzzle Challenge";"unusualcook, Bbforky";"Intense Difficulty. Incentive to run Pokemon Snap";"ilikebeingsmart";"Start for Pikachu N64 Controller, X/Y Mega Diance print, Pokemon Movie Vinyl Records, signed copy of Kanto Field Guide"
"Sat, 28 Jun 2014 09:00:00 -0600";"01:15:00";"Pokemon Red vs. Pokemon Gold";"Shenanagans, MexiricanBassMonkey";"Bid war between Gen 1 and Gen 2, incentive for Yellow glitched run. Pokemon Gold wins, Pokemon Yellow Glitched 0:02:37";;"End for Pikachu N64 Controller, X/Y Mega Diance print, Pokemon Movie Vinyl Records, signed copy of Kanto Field Guide"
"Sat, 28 Jun 2014 10:15:00 -0600";"01:20:00";"Mega Man Zero 2";"Kuribon";;"MitoRequium, Branch";"Start for SNES bundle with boxed copies of X1 and X2, 3D popout artwork of X1, Vile figure, X2 perler"
"Sat, 28 Jun 2014 11:35:00 -0600";"00:48:00";"Mega Man X";"Tiki, CalebHart";"Race! Caleb 32:26, Tiki: 32:38";"MetaSigma, romscout";
"Sat, 28 Jun 2014 12:23:00 -0600";"00:48:00";"Mega Man X2";"CalebHart, Iateyourpie, Ivan, Trogdor";"Race! CalebHart: 35:01 Trogdor: 35:22 Ivan: 35:40 Iateyourpie: 36:51";"Tiki, Striker";"End for SNES bundle with boxed copies of X1 and X2, 3D popout artwork of X1, Vile figure, X2 perler"
"Sat, 28 Jun 2014 13:11:00 -0600";"00:44:00";"Half-Life";"Cubeface";;"z1mb0bw4y, Cirno, FearfulFerret";"Start for Orange Box signed by Valve staff (including Gabe and Robin), Mad Catz customized Half-Life headset"
"Sat, 28 Jun 2014 13:55:00 -0600";"01:54:00";"Half-Life 2";"Gocnak";;"z1mb0bw4y, YetiRevolution";
"Sat, 28 Jun 2014 15:49:00 -0600";"00:21:00";"Portal";"Norferzlo, z1mb0bw4y";"Race! Z1mb0bw4y: 10:37, Norferzlo: Crashed game.";;"Start for Portal X-Stitch Magnets"
"Sat, 28 Jun 2014 16:10:00 -0600";"00:57:00";"Portal 2";"Phxntxm";"\"Solo co-op\"; one player completes co-op mode";"Z1mb0bw4y, Gocnak, and Cirno";"End for Portal X-Stitch Magnets, Orange Box signed by Valve staff (including Gabe and Robin), Mad Catz customized Half-Life headset"
"Sat, 28 Jun 2014 17:07:00 -0600";"02:18:00";"Legend of Zelda: A Link to the Past";"Andy, Jadin";"Any% no out of bounds. Incentive for Any% no Exploration Glitch run by Jadin. Jadin's run: 37:47 (impossible gap walk!!!!) Andy EG%: 2:43";;"Start for 3DS XL bundle with A Link Between Worlds, Zelda Treasure Chest purse, Master Sword perlers, WInd Waker Fado and Makar poster"
"Sat, 28 Jun 2014 19:25:00 -0600";"02:07:00";"Legend of Zelda: A Link Between Worlds";"Zandergoth";;;"End for 3DS XL bundle with A Link Between Worlds, Zelda Treasure Chest purse, Master Sword perlers, WInd Waker Fado and Makar poster"
"Sat, 28 Jun 2014 21:32:00 -0600";"00:34:00";"Legend of Zelda: Ocarina of Time";"Cosmo, Skater";"Race! Cosmo 21:10 Skater DNF";;
"Sat, 28 Jun 2014 22:06:00 -0600";"01:29:00";"Super Metroid";"zoast, Ivan";"Low% run, incentive for glitched any%. Ivan glitched any%: 17:11";;"Zero Suit Samus figure, The Queen Giclee print"
"Sat, 28 Jun 2014 23:35:00 -0600";"07:27:49";"Final Fantasy VI";"Essentia, puwexil";"Co-op, incentive for 100% Brossentia Sketch Glitch pre run: 21:40";"Brossentia, MisterMV";"FF6 Fresco by Orioto prints, Kaiser Dragon perler"
"Sun, 29 Jun 2014 07:02:49 -0600";"00:05:00";"Finale";"everyone";"If we have enough energy to last 5 minutes, it's a miracle";;"Grand Prize Bundle: Wii U and 3DS XL with custom SGDQ design"
