"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"hidden:Bingotype";"hidden:Layout";"hidden:Twitch Game"
"Sat, 29 May 2021 19:50:00 +0200";"01:45:00";"Hollow Knight - Randomizer";"[Gundham](https://twitch.tv/gundhamthk) vs. [Valentin_MK](https://twitch.tv/valemillskyla)";"PC";"Draft Lockout Bingo";"draftlockout";"16:9";"Hollow Knight"
"Sat, 29 May 2021 21:45:00 +0200";"01:15:00";"Ori and the Blind Forest: Definitive Edition - Randomizer";"[Xemsys](https://twitch.tv/xemsys)";"PC";"Discovery Blackout Bingo";"exploration";"16:9";"Ori and the Blind Forest"
"Sat, 29 May 2021 23:10:00 +0200";"02:00:00";"LEGO Batman: The Videogame";"Swiss Cheese: [prnced](https://twitch.tv/prnced), [\_\_LoS\_](https://twitch.tv/losspeedrunning) vs. Super Sonic SSJ'ers: [scynor_](https://twitch.tv/scynor_), [Spederm0n](https://twitch.tv/spedermon)";"PC";"Blackout Bingo";"blackout";"16:9";"Lego Batman: The Video Game"
"Sun, 30 May 2021 01:20:00 +0200";"03:30:00";"Monster Rancher 2";"[dejackofhearts](https://twitch.tv/dejackofhearts) vs. [Ngenuity](https://twitch.tv/ngen92) vs. [Nash](https://twitch.tv/moosebones) vs. [jpmockman](https://twitch.tv/jpmockman)";"PlayStation";"Triple Bingo";"single";"4:3";"Monster Rancher 2"
"Sun, 30 May 2021 05:00:00 +0200";"02:00:00";"Terraria 1.4 (Pre-Hardmode)";"[PsiOnyx_](https://twitch.tv/psionyx_) vs. [maxoverpower](https://twitch.tv/maxoverpower) vs. [Icysnowman](https://www.youtube.com/c/Icysnowman256/featured) vs. [FearTheVillain3](https://twitch.tv/fearthevillain3)";"PC";"Double Bingo";"single";"16:9";"Terraria"
"Sun, 30 May 2021 07:10:00 +0200";"02:00:00";"Yoku's Island Express - Randomizer";"[jkxwing](https://twitch.tv/jkxwing)";"PC";"Triple Bingo";"single";"16:9";"Yoku's Island Express"
"Sun, 30 May 2021 09:20:00 +0200";"00:10:00";"Setup Block 2: Electric Boogaloo";"Bingothon";;"Setup";"single";;"Talk Shows and Podcasts"
"Sun, 30 May 2021 09:40:00 +0200";"03:00:00";"Pokémon Crystal - Randomizer";"[Crrool](https://www.twitch.tv/crrool)";"GBP";"Triple Bingo (Key Item Rando, Chaos Mode, No Hidden Items)";"single";"4:3";"Pokémon Crystal"
"Sun, 30 May 2021 12:50:00 +0200";"01:15:00";"Cuphead";"[multiluigi100](https://twitch.tv/multiluigi100) vs. [Kev360](https://twitch.tv/Kev360__) vs. [TwoTonePony](https://twitch.tv/twotonepony)";"PC";"Triple Bingo";"single";"16:9";"Cuphead"
"Sun, 30 May 2021 14:15:00 +0200";"01:35:00";"Celeste";"Variant Swell: [JAN\_is\_EXIST](https://www.twitch.tv/jan_is_exist_2), [lightningreed133](https://twitch.tv/lightningreed133) vs. Bingoats: [Cirion02](https://twitch.tv/cirion12), [zaprey](https://twitch.tv/zapgoesfast)";"PC";"Long Blackout Bingo";"blackout";"16:9";"Celeste"
"Sun, 30 May 2021 16:00:00 +0200";"01:45:00";"Minecraft 1.16.1";"[CaveL1ghter](https://twitch.tv/cavel1ghter)";"PC";"Double Bingo";"single";"16:9";"Minecraft"
"Sun, 30 May 2021 17:55:00 +0200";"01:15:00";"Super Mario Sunshine";"[rimato13](https://twitch.tv/rimato13) vs. [MLarvitar](https://twitch.tv/mlarvitar)";"GCN";"Draft Lockout Bingo";"draftlockout";"4:3";"Super Mario Sunshine"
"Sun, 30 May 2021 19:20:00 +0200";"01:00:00";"Pikmin 2";"[CurtisJK_](https://twitch.tv/curtisjk_) vs. [max25](https://twitch.tv/max25)";"GCN";"Double Bingo";"single";"4:3";"Pikmin 2"
"Sun, 30 May 2021 20:30:00 +0200";"00:30:00";"Super Mario 63";"[AprilSR](https://twitch.tv/aprilsr) vs. [Dignity](https://twitch.tv/dignitysr)";"PC";"100% Lockout Bingo";"lockout";"3:2";"Flash"
"Sun, 30 May 2021 21:10:00 +0200";"00:50:00";"Jet Set Radio Future";"Super Scarf Cretins & Knuckles: [Ailis](https://twitch.tv/ailisnoon), [Acebats](https://twitch.tv/acebats) vs. tim and eric: [phospho](https://twitch.tv/phosphohydro), [JammyPat](https://twitch.tv/jammypat)";"Xbox";"Lockout Bingo";"lockout";"4:3";"Jet Set Radio Future"
"Sun, 30 May 2021 22:10:00 +0200";"03:30:00";"Pokemon Emerald Randomizer";"[robthegamer115](https://twitch.tv/robthegamer115), [furiousmagic](https://twitch.tv/furiousmagic)";"GBA";"Blackout Bingo";"blackout";"3:2";"Pokémon Emerald"
"Mon, 31 May 2021 01:50:00 +0200";"00:30:00";"Closing Ceremony";"[Floha258](https://twitch.tv/floha258), [Pikastroff](https://twitch.tv/Pikastroff)";"Twitch";"Bingothon";"single";;"Talk Shows and Podcasts"
