"Scheduled";"Length";"Spiel";"Kategorie";"Runner";"Platform";"Setup"
"Sat, 22 Oct 2022 16:52:00 +0200";"02:22:00";"Kirby Triple Deluxe";"Any%";"Blauerkeks12345";"3DS";"00:10:00"
"Sat, 22 Oct 2022 19:24:00 +0200";"01:00:00";"Hell Pie";"Any% 18 Zutaten";"Lupiuk";"PC";"00:10:00"
"Sat, 22 Oct 2022 20:34:00 +0200";"01:40:00";"Mario Kart 8 Deluxe";"48 Tracks 200cc Items";"Gloggekawa";"Switch";"00:10:00"
"Sat, 22 Oct 2022 22:24:00 +0200";"00:45:00";"Resident Evil (1996)";"Jill Any% NMG";"SHiiDO";"PC";"00:10:00"
"Sat, 22 Oct 2022 23:19:00 +0200";"00:20:00";"Castlevania: Rondo Of Blood";"Maria Only";"Lairar";"Wii VC";"00:10:00"
"Sat, 22 Oct 2022 23:49:00 +0200";"00:30:00";"Formula Bit Racing";"Any%";"Blooddive";"Switch";"00:10:00"
"Sun, 23 Oct 2022 00:29:00 +0200";"08:21:00";"Schlaf";"Sleep%";"ZFM";"Bett";"00:10:00"
"Sun, 23 Oct 2022 09:00:00 +0200";"01:10:00";"Crash Bandicoot: N.Sane Trilogy (Crash Bandicoot 2)";"Any%";"TODDs_Telemedien";"PC";"00:10:00"
"Sun, 23 Oct 2022 10:20:00 +0200";"01:00:00";"Hatsune Miku Project Diva Mega Mix +";"8 Random Hard Perfects (Any DLC) Showcase";"Yuki Arisato";"PC";"00:10:00"
"Sun, 23 Oct 2022 11:30:00 +0200";"00:40:00";"New Super Mario Bros.";"Any%";"nustatree";"3DS";"00:10:00"
"Sun, 23 Oct 2022 12:20:00 +0200";"00:20:00";"Super Mario 64";"16 star";"Mulp";"N64";"00:10:00"
"Sun, 23 Oct 2022 12:50:00 +0200";"01:30:00";"Stray";"Glitchless";"Vehhnito";"PC";"00:10:00"
"Sun, 23 Oct 2022 14:30:00 +0200";"02:00:00";"Secret of Mana";"Any% 1P2C (No Multitap)";"Z4T0X";"SNES";"00:10:00"
"Sun, 23 Oct 2022 16:40:00 +0200";"01:30:00";"Secret of Evermore";"Any% No VS";"ItsCliqz";"SNES";"00:10:00"
"Sun, 23 Oct 2022 18:20:00 +0200";"00:55:00";"Mario & Sonic at the London 2012 Olympic Games (Wii)";"All Events";"waz00";"Wii";"00:10:00"
"Sun, 23 Oct 2022 19:25:00 +0200";"00:50:00";"Tom Clancy's Splinter Cell: Pandora Tomorrow";"Any%";"Distro";"PC";"00:10:00"
"Sun, 23 Oct 2022 20:25:00 +0200";"02:10:00";"The Legend of Zelda: A link to the Past Randomizer";"All dungeons";"Skipsy VS Teto";"Super Famicom";"00:10:00"
"Sun, 23 Oct 2022 22:45:00 +0200";"01:00:00";"Undertale";"Neutral";"duuuuude5";"PC";"00:10:00"
