"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console";"custom_data"
"Sat, 02 Apr 2022 23:51:00 +0000";"01:20:00";"BSSDRVN";"Portal 2";"Single Player (No SLA)";"Single run";"PC";
"Sun, 03 Apr 2022 01:21:00 +0000";"00:17:00";"lozcardsfan23, Charlie9631";"Castlevania (MS-DOS)";"Whip Only";"Race";"PC";
"Sun, 03 Apr 2022 01:48:00 +0000";"00:10:00";"sarththesnek";"Magic Wand";"Any%";"Single run";"PC";
"Sun, 03 Apr 2022 02:08:00 +0000";"00:10:00";"Gooby";"Shaq Fu";"Story Mode Easy";"Single run";"SNES";
"Sun, 03 Apr 2022 02:28:00 +0000";"00:10:00";"asuka424";"Captain Novolin";"Any%";"Single run";"SNES";
"Sun, 03 Apr 2022 02:48:00 +0000";"00:30:00";"Corvimae";"Pokeclicker";"Kanto Champion - Autoclicker, Codeless";"Single run";"PC";
"Sun, 03 Apr 2022 03:28:00 +0000";"01:30:00";"tofercakes";"Dead Space 2";"Any%";"Single run";"PC";
"Sun, 03 Apr 2022 05:08:00 +0000";"02:15:00";"Ritzblues";"Resident Evil 4 VR";"New Game Professional Roomscale";"Single run";"Oculus";
"Sun, 03 Apr 2022 07:33:00 +0000";"00:40:00";"sunnjoe";"Metal Gear Solid";"Any% Easy";"Single run";"PC";
"Sun, 03 Apr 2022 08:23:00 +0000";"01:05:00";"danisangb";"Dark Souls 3";"Any% Glitchless";"Single run";"PC";
"Sun, 03 Apr 2022 09:38:00 +0000";"00:18:00";"SCXCR";"Shadow: War of Succession";"Advanced";"Single run";"3DO";
"Sun, 03 Apr 2022 10:06:00 +0000";"00:45:00";"conman";"Shrek Smash n' Crash Racing";"Tournament (Reset-less)";"Single run";"GCN";
"Sun, 03 Apr 2022 11:01:00 +0000";"00:45:00";"Ulvind";"The Big Journey";"Any%";"Single run";"Switch";
"Sun, 03 Apr 2022 11:56:00 +0000";"00:25:00";"fGeorjje";"Touhou 6 - Embodiment of Scarlet Devil";"Hard (No Bombs)";"Single run";"PC";
"Sun, 03 Apr 2022 12:31:00 +0000";"00:10:00";"fGeorjje";"[BONUS RUN] Touhou 6 - Embodiment of Scarlet Devil";"Extra";"Single run";"PC";
"Sun, 03 Apr 2022 12:51:00 +0000";"01:00:00";"Ryan_Ford";"The Legend of Zelda: Link's Awakening DX";"Any% (No SQ/WW/OOB)";"Single run";"GBC";
"Sun, 03 Apr 2022 14:01:00 +0000";"00:37:00";"iivgmii";"Gunvolt Chronicles: Luminous Avenger iX 2";"Normal Mode (No Turbo)";"Single run";"PC";
"Sun, 03 Apr 2022 14:48:00 +0000";"01:28:00";"AlexisGoesMoo";"Valkyria Chronicles";"NG+ ";"Single run";"PlayStation 4 Pro";
"Sun, 03 Apr 2022 16:26:00 +0000";"00:40:00";"Jaxler";"Warden: Melody of the Undergrowth";"All Bosses";"Single run";"PC";
"Sun, 03 Apr 2022 17:16:00 +0000";"00:45:00";"Helix";"Super Monkey Ball Banana Mania";"Story Mode All Worlds";"Single run";"PC";
"Sun, 03 Apr 2022 18:11:00 +0000";"01:29:00";"amber_cxc";"Mario Kart 8 Deluxe";"48 Tracks, 200cc No Items";"Single run";"Switch";
