"Scheduled";"Length";"Game";"Runner";"Console";"Category";"Notes"
"Sat, 30 Mar 2024 15:00:00 -0500";"00:40:00";"Lords of Exile race";"[Bedwablackburn](https://www.twitch.tv/bedwablackburn) vs. [Gamethymepodcast](https://twitch.tv/gamethymepodcast)";"Arcade";"Lyria: speedrun%";"Don't Crash the Game"
"Sat, 30 Mar 2024 15:40:00 -0500";"00:35:00";"The Messenger";"[Gamethymepodcast](https://twitch.tv/gamethymepodcast)";"PC";"New Game + 8-bit section";
"Sat, 30 Mar 2024 16:15:00 -0500";"00:15:00";"Sub-Terrania";"[LickArcade](https://www.twitch.tv/lickarcade)";"Genesis";"ANY% - Easy";"Comms: [KumaKhan22](https://twitch.tv/kumakhan22)"
"Sat, 30 Mar 2024 16:30:00 -0500";"01:00:00";"Fight 'N Rage";"[SheWolfVal](https://www.twitch.tv/shewolfval)";"PC";"1CC - Hard";
"Sat, 30 Mar 2024 17:30:00 -0500";"01:15:00";"Harry Potter and the Chamber of Secrets";"[Jimjamboory](https://twitch.tv/jimjamboory)";"PC";"Casual Magical Showcase";
"Sat, 30 Mar 2024 18:45:00 -0500";"00:30:00";"Theatrhythm Final Bar Line";"Sj4iy vs. [T1shero](http://twitch.tv/t1shero)";"Switch";"Ultimate";
"Sat, 30 Mar 2024 19:15:00 -0500";"00:45:00";"Musynx";"[EeveeGirl08](https://www.twitch.tv/eeveegirl08) vs. [T1shero](http://twitch.tv/t1shero)";"Steam";"Battle";
"Sat, 30 Mar 2024 20:00:00 -0500";"00:30:00";"HyberBeatz";"[T1shero](http://twitch.tv/t1shero) vs. [EeveeGirl08](https://www.twitch.tv/eeveegirl08) vs. [OldschoolMcfly](https://www.twitch.tv/oldschoolmcfly)";"NES";"Battle to the DEATH";
"Sat, 30 Mar 2024 20:30:00 -0500";"00:15:00";"Tactus";"[OldschoolMcfly](https://www.twitch.tv/oldschoolmcfly)";"NES";"Casual OST Showcase";
"Sat, 30 Mar 2024 20:45:00 -0500";"00:30:00";"CUBE race";"[Muten_Pizza](https://twitch.tv/muten_pizza) vs. [OldschoolMcfly](https://www.twitch.tv/oldschoolmcfly) vs. [Jimjamboory](https://twitch.tv/jimjamboory)";"NES";"100%";
"Sat, 30 Mar 2024 21:15:00 -0500";"00:45:00";"OutRun 2";"[StargateSGDood](https://www.twitch.tv/stargatesgdood)";"PS2/Xbox";"Time Attack Mode";
"Sat, 30 Mar 2024 22:00:00 -0500";"00:45:00";"DJ Set";"[Ugly_Owl](https://www.twitch.tv/ugly_owl)";"Traktor";"Oldskool Melbourne Minimal Set";"Let's Gauuur"
"Sat, 30 Mar 2024 22:45:00 -0500";"00:30:00";"Just Shapes & Beats";"[NineteeN9D ](https://www.twitch.tv/nineteen9d)";"Switch";"Showcase - Freestyle Mode";
"Sat, 30 Mar 2024 23:15:00 -0500";"01:00:00";"Tetris Effect: Connected";"[NineteeN9D ](https://www.twitch.tv/nineteen9d)";"Switch";"Showcase - Journey Mode";
"Sun, 31 Mar 2024 00:15:00 -0500";"01:00:00";"Mega Man X";"[knuckle_buster](https://twitch.tv/knuckle_buster)";"SNES";"100%";"Robot Master: MnG-man"
"Sun, 31 Mar 2024 01:15:00 -0500";"00:15:00";"Closing Remarks, April GOTM Preview, May GOTM Discussion";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";"Until Next Time!";"Night 2 End. Event Over."
