"Scheduled";"Length";"Game";"Category";"Runner(s)";"Donation incentive?";"Prizes (Minimum donation to be entered to win*, prize description, and donor) *Donate during that game"
"Sat, 07 Nov 2015 03:55:00 -0500";"01:00:00";"Mega Man X5 (ロックマンX5)";"All Stages";"Orsa";;
"Sat, 07 Nov 2015 04:55:00 -0500";"00:45:00";"Mega Man 6 (ロックマン6 史上最大の戦い!!)";"Any%";"Ohon, Ppotdot";;
"Sat, 07 Nov 2015 05:40:00 -0500";"00:20:00";"Chocobo Racing (チョコボレーシング 〜幻界へのロード〜)";"Story Mode";"Yarumasi";;
"Sat, 07 Nov 2015 06:00:00 -0500";"00:45:00";"Super Bomberman 2 (スーパーボンバーマン2)";"Any%";"Iceplug";;"$10 - Set of both Bomberman games from the marathon (Japanese) http://i.imgur.com/hg1ga1N.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou)"
"Sat, 07 Nov 2015 06:45:00 -0500";"01:35:00";"Bomberman 64: The Second Attack (爆ボンバーマン２)";"Good Ending";"LivelyRaccoon";;"$10 - Set of both Bomberman games from the marathon (Japanese) http://i.imgur.com/hg1ga1N.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou)"
"Sat, 07 Nov 2015 08:20:00 -0500";"01:05:00";"Cave Story (洞窟物語)";"Best Ending";"Shadax, Draculantern";"Get Curly's Panties ($100)";
"Sat, 07 Nov 2015 09:25:00 -0500";"00:50:00";"Cloudbuilt";"Full Game Defiance (Rush Mode)";"Midboss";;
"Sat, 07 Nov 2015 10:15:00 -0500";"00:40:00";"Dragon Scroll (ドラゴンスクロール 甦りし魔竜)";"Any%";"Duckfist";;
"Sat, 07 Nov 2015 10:55:00 -0500";"00:35:00";"New Super Luigi U (ニュー・スーパールイージ・U)";"Any%";"Wexcelsior";"Don't use Nabbit ($100)";
"Sat, 07 Nov 2015 11:30:00 -0500";"01:05:00";"Mario Party 2 (マリオパーティ2)";"Minigame Coaster (Hard)";"Nero, 0xwas";"0xwas wears a maid outfit for all his runs ($1,000)";"$10 - Set of Mario Party 1, 2, and 3 (all Japanese versions) http://i.imgur.com/Amg6NWp.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou)"
"Sat, 07 Nov 2015 12:35:00 -0500";"00:15:00";"Break Time / Setup Buffer (ちょっと待って下さい)";;;;
"Sat, 07 Nov 2015 12:50:00 -0500";"00:15:00";"Ninja Gaiden (忍者龍剣伝)";"Any%";"Duckfist";;
"Sat, 07 Nov 2015 13:05:00 -0500";"00:20:00";"Ninja Gaiden II (忍者龍剣伝 II 暗黒の邪神剣)";"Any%";"Jimmypoopins";;
"Sat, 07 Nov 2015 13:25:00 -0500";"01:40:00";"The Legend of Zelda: A Link to the Past (ゼルダの伝説 神々のトライフォース)";"Any% (No Major Glitches)";"BluntBunny, Nicholas";"File name (max. 4 letters), 100% run instead if donation total is above $3,000 at this point";"$10 - A Link to the Past (Japanese, Version 1.0) http://i.imgur.com/Mo3TjJu.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou)"
"Sat, 07 Nov 2015 15:05:00 -0500";"00:30:00";"Sparkster (スパークスター)";"Any% (Normal)";"Ivan";;
"Sat, 07 Nov 2015 15:35:00 -0500";"00:10:00";"Perfect Stride";"169 Pyramids";"Midboss";;
"Sat, 07 Nov 2015 15:45:00 -0500";"03:00:00";"Super Mario RPG (スーパーマリオＲＰＧ)";"Any%";"0xwas, Millnium";"0xwas wears a maid outfit for all his runs ($1,000)";"$10 - Boxed copy of Super Mario RPG (Japanse) http://i.imgur.com/h8NL1xE.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou/) and Mario RPG button collection http://i.imgur.com/hren87x.jpg, courtesy of Golden (http://twitch.tv/go1den)"
"Sat, 07 Nov 2015 18:45:00 -0500";"00:45:00";"Mega Man 10 (ロックマン10 宇宙からの脅威!!)";"Any%";"Ajarmar, Chlorate, Usedpizza, Tonic";"Bonus race of the special stages ($250)";"$10 - Rockman 10 OST http://i.imgur.com/5ziaRWX.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou)"
"Sat, 07 Nov 2015 19:30:00 -0500";"00:35:00";"Rockman 4: Burst Chaser x Air Sliding";"Any%";"Garrison";;
"Sat, 07 Nov 2015 20:05:00 -0500";"00:25:00";"The Legend of Dark Witch (魔神少女 -Chronicle 2D ACT)";"Any%";"BossCrab, Crippe, 0xwas";"0xwas wears a maid outfit for all his runs ($1,000)";
"Sat, 07 Nov 2015 20:30:00 -0500";"01:40:00";"Trauma Center: Second Opinion (カドゥケウスZ 2つの超執刀)";"Any% (Normal)";"Altabiscuit";"Controller camera - watch the waggle ($200)";
"Sat, 07 Nov 2015 22:10:00 -0500";"00:25:00";"Ghouls 'n Ghosts (大魔界村)";"Any%";"Aquas";;
"Sat, 07 Nov 2015 22:35:00 -0500";"01:00:00";"Super Ghouls 'n Ghosts (超魔界村)";"Any%";"Dice, mmmalcome";;
"Sat, 07 Nov 2015 23:35:00 -0500";"00:15:00";"Break Time / Setup Buffer (ちょっと待って下さい)";;;;
"Sat, 07 Nov 2015 23:50:00 -0500";"00:20:00";"Buster";"Best Ending";"bjw";;
"Sun, 08 Nov 2015 00:10:00 -0500";"00:15:00";"The Last Ninja";"Any%";"Raindropdry, Usedpizza";;
"Sun, 08 Nov 2015 00:25:00 -0500";"01:10:00";"Wario Land 4 (ワリオランドアドバンス ヨーキのお宝)";"Any% (S-Hard)";"Becored";;"$10 - Wario and Mario Land GB Set  http://i.imgur.com/JsHy81m.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou)"
"Sun, 08 Nov 2015 01:35:00 -0500";"00:20:00";"J.J. Squawkers";"Any% (Old verison)";"trap15";;
"Sun, 08 Nov 2015 01:55:00 -0500";"00:20:00";"Fortified Zone (怒りの要塞)";"Any%";"CFB";;
"Sun, 08 Nov 2015 02:15:00 -0500";"00:35:00";"Magical Pop'n (マジカル ポップン)";"Any%";"Sent";;
"Sun, 08 Nov 2015 02:50:00 -0500";"00:20:00";"Mole Mania (モグラ〜ニャ)";"Any%";"Becored";;"$5 - Mole Mania (Japanese version) http://i.imgur.com/DqEAHyG.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou)"
"Sun, 08 Nov 2015 03:10:00 -0500";"01:10:00";"Resident Evil: Director's Cut (バイオ ハザード)";"Any%";"Bertin";;
"Sun, 08 Nov 2015 04:20:00 -0500";"00:30:00";"Snapshot";"Any%";"Nightmare47";"All Levels instead of Any% ($200)";
"Sun, 08 Nov 2015 04:50:00 -0500";"00:20:00";"Umihara Kawase (海腹川背)";"F02 right door, 3 boss route";"Nero";;"$5 - Umihara Manga, Vol. 1 (Japanese) http://i.imgur.com/1LjbIc9.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou)"
"Sun, 08 Nov 2015 05:10:00 -0500";"00:25:00";"The Incredible Crash Dummies (クラッシュダミー)";"Any%";"Darkterrex";;
"Sun, 08 Nov 2015 05:35:00 -0500";"01:05:00";"Splatoon (スプラトゥーン)";"Any%";"Tricourage";;
"Sun, 08 Nov 2015 06:40:00 -0500";"01:50:00";"Pokemon Pearl (ポケットモンスターパール)";"Any% (No RNG Manipulation)";"Gymfreak739";;
"Sun, 08 Nov 2015 08:30:00 -0500";"04:00:00";"Dragon Quest 3 (ドラゴンクエスト３)";"Any%";"Tonic";"Character names (Japanese only, 4 char. max)";"$10 - 1 of 3 copies of DQ3 (one includes a turbo controller, one includes this slime plush courtesy of RamblingJosh http://i.imgur.com/M8UmF7A.jpg) http://i.imgur.com/njGIMYO.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou/)"
"Sun, 08 Nov 2015 12:30:00 -0500";"00:50:00";"Transformers: Devastation";"New Game+ (Prime Difficulty)";"halfcoordinated";"Hold a soda while beating the game ($200)";
"Sun, 08 Nov 2015 13:20:00 -0500";"00:20:00";"Aladdin (アラジン)";"Any%";"JoeDamillio";;
"Sun, 08 Nov 2015 13:40:00 -0500";"00:25:00";"Rockin' Kats (ニューヨークニャンキーズ)";"Any%";"Eldra";;
"Sun, 08 Nov 2015 14:05:00 -0500";"01:10:00";"Rocket: Robot on Wheels";"Any%";"Mashystrr";;
"Sun, 08 Nov 2015 15:15:00 -0500";"00:40:00";"Kururin Squash! (くるりんスカッシュ!)";"Any% (Easy)";"Jorf";;
"Sun, 08 Nov 2015 15:55:00 -0500";"01:40:00";"Super Meat Boy";"106%";"Vorpal";;
"Sun, 08 Nov 2015 17:35:00 -0500";"04:10:00";"Final Fantasy VI (ファイナルファンタジーVI)";"Any%";"bichphuongballz, LCC, eLmaGus, Countdown";"Character names, Palette Swap ($200)";"$10 - Boxed copy of Final Fantasy VI (Super Famicom) http://i.imgur.com/9h3jYed.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou)"
