"Scheduled";"Length";"Runner";"Game";"Category";"Platform";"Block"
"Sat, 08 Oct 2022 17:58:00 -0500";"00:20:00";"mrddraig";"Wii Sports";"All Sports";"Nintendo Wii";"Marathon Block Begins"
"Sat, 08 Oct 2022 18:28:00 -0500";"01:00:00";"Alpha-5";"Nippon Marathon";"Full Marathon Minigames ON Turbo Mode Off";"PC";
"Sat, 08 Oct 2022 19:38:00 -0500";"00:25:00";"TempestMask1000";"Lets Tap";"Tap Runner";"Nintendo Wii";"Marathon Block Ends"
"Sat, 08 Oct 2022 20:13:00 -0500";"01:30:00";"Seriouslysurly";"Spyro Reignited Trilogy (Spyro 3)";"Any%";"Playstation 4";
"Sat, 08 Oct 2022 21:53:00 -0500";"12:57:00";"Everyone";"Sleep II";;;
"Sun, 09 Oct 2022 11:00:00 -0500";"00:20:00";"Day 3";"Introduction To Day 3";"NG+ Recap";"Jigsaw Puzzle";"Start to Speedromizer Day III"
"Sun, 09 Oct 2022 11:30:00 -0500";"00:30:00";"boden0_";"Sonic The Hedgehog 2 (SMS)";"Beat The Game";"Sega Master System";"Return to Speedromizer 1 Block begins"
"Sun, 09 Oct 2022 12:10:00 -0500";"00:20:00";"Seriouslysurly";"Baldur's Gate: Enhanced Edition";"Any% (current patch)";"PC";"Return to Speedromizer 1 Block ends"
"Sun, 09 Oct 2022 12:40:00 -0500";"00:45:00";"Waz00";"The Legend Of Zelda: A Link To The Past";"NMG Master Sword";"Super Nintendo";"Adventure Block Begins"
"Sun, 09 Oct 2022 13:35:00 -0500";"00:35:00";"LudwigVonKoopa";"Prince of Persia";"Any% DOS";"MS-DOS";
"Sun, 09 Oct 2022 14:20:00 -0500";"01:00:00";"Kunodemetries";"Nintendo Land: Pikmin Adventure";"Main Levels (Olimar)";"Wii U";
"Sun, 09 Oct 2022 15:30:00 -0500";"00:30:00";"LudwigVonKoopa";"Asterix and Obelix";"Any%";"Gameboy";
"Sun, 09 Oct 2022 16:10:00 -0500";"00:35:00";"Spootybiscuit";"Night At The Museum 2";"Any% PC";"PC";"Adventure Block Ends"
"Sun, 09 Oct 2022 16:55:00 -0500";"01:30:00";"Jackythejacky";"Hamtaro: Ham Ham Heartbreak";"Any%";"Gameboy Advance";"Anime Block"
"Sun, 09 Oct 2022 18:35:00 -0500";"00:15:00";"DJ Phatzo";"Inuyasha Feudal Combat";"Inuyasha Chapter";"Playstation 2";
"Sun, 09 Oct 2022 19:00:00 -0500";"01:10:00";"Yoszarian";"Dragon Ball Z Budokai";"100%";"Playstation 2";
"Sun, 09 Oct 2022 20:20:00 -0500";"01:30:00";"Alpha-5";"Pokemon TCG";"Any% Glitchless No Reset/Manip";"Gameboy Color";"Anime Block ends"
"Sun, 09 Oct 2022 22:00:00 -0500";"00:30:00";"Finale";"Speedromizer II Concluded";;;
