"Scheduled";"Length";"Runner";"Game";"Category";"Platform";"Block";"Originally Submitted By"
"Sun, 21 May 2023 11:00:00 -0500";"00:30:00";"HOBT0R";"QT";"Full Game - All Achievements";"PC";"Chibi Block Begins";"Pcol"
"Sun, 21 May 2023 11:40:00 -0500";"01:00:00";"Sunnjoe";"The Legend of Zelda: The Minish Cap";"All dungeons NG+";"Gamecube";;"NyanCatto"
"Sun, 21 May 2023 12:50:00 -0500";"00:50:00";"Karasumar";"Super Mario 64";"16 Star";"Nintendo 64";"Chibi block ends";"totorruns"
"Sun, 21 May 2023 13:50:00 -0500";"01:40:00";"DJ Phatzo";"Resident Evil 3";"Randomizer Showcase";"PC";;"DJ Phatzo"
"Sun, 21 May 2023 15:40:00 -0500";"00:55:00";"Pcol";"Slime Rancher";"Any%";"PC";;"Maddyinc"
"Sun, 21 May 2023 16:45:00 -0500";"01:00:00";"MetroidCrime";"Katana ZERO";"All Stages";"PC";"Beat em up block begins";"Riekelt"
"Sun, 21 May 2023 17:55:00 -0500";"01:30:00";"HabKeineName";"Streets of Rage 4";"Arcade Mode - Easy, V07";"PC";"Beat em up block ends";"Maddyinc"
"Sun, 21 May 2023 19:35:00 -0500";"00:40:00";"mrddraig, Enbyzee";"Lonely Mountains: Downhill";"16 tracks NG+";"PC";"Relay Race #3";"Terryio"
"Sun, 21 May 2023 20:25:00 -0500";"00:40:00";"maddyinc, Alpha-5";"Metal Gear Solid";"PC Any% Easy";"PC";"Relay Race #4";"Sunnjoe"
"Sun, 21 May 2023 21:15:00 -0500";"00:10:00";"Everyone";"Speedromizer III Finale";"European Extreme All Bosses";"N64 DD";"Go To Bed Block";"Insanity"
