"Scheduled";"Length";"Game";"hidden:Subtitle";"Category";"Platform";"Runners";"Host";"hidden:Couch";"hidden:ExtraInfo";"hidden:RTMP";"hidden:milestoneID";"hidden:pollID"
"Sat, 17 Oct 2020 03:00:18 -0400";"01:39:53";"Axiom Verge";;"100% IMB";"PC";"WillowtheWhisperSR, SaberaMesia, Orloth, VideoGameRoulette";"GVirus";;"4 Player Race";"willow, sabera, orloth, videogameroulette";;"5788"
"Sat, 17 Oct 2020 04:45:11 -0400";"01:43:20";"Titanfall 2";;"Any%";"PC";"Qaotik";"NicoPlaysThings";;;"bastion";;"5786"
"Sat, 17 Oct 2020 06:33:31 -0400";"00:35:53";"Spawn the video game";;"Any %";"SNES (Emu)";"Grisgotjunk";"Saelacel";;;"jwrharding";;
"Sat, 17 Oct 2020 07:14:24 -0400";"00:46:38";"Road Redemption";;"Campaign+ Any%";"PC";"TwanM4n";"Saelacel";;;"twanm4n";;"5798"
"Sat, 17 Oct 2020 08:06:02 -0400";"00:36:26";"Quest for Glory II: Trial By Fire";;"100% (Fighter)";"PC";"davidtki";"Saelacel";;;"davidkraft-ishihama";"77168";"5796"
"Sat, 17 Oct 2020 08:47:28 -0400";"00:19:17";"Reveal The Deep";;"Any %";"PC";"huxxny";"SerAvium";;;"huxxny";;
"Sat, 17 Oct 2020 09:11:45 -0400";"00:38:29";"Pulseman";;"Glitchless";"Genesis";"d4gr0n";"SerAvium";;;"d4gr0n";;
"Sat, 17 Oct 2020 09:55:14 -0400";"00:19:17";"Shadowrun";;"Any% Matchbox";"SNES";"Fizztastic";"SerAvium";;;"fizztastic";;
"Sat, 17 Oct 2020 10:19:31 -0400";"01:02:55";"The Pirates of Dark Water";;"Beat the Game";"SNES (Emu)";"Durdle_Kingdom";"DD_g";;;"kingdurdle";;
"Sat, 17 Oct 2020 11:27:26 -0400";"00:07:16";"Shaq Fu";;"Story Mode (Easy)";"SNES";"CountGooby";"DD_g";;;"gooby";;
"Sat, 17 Oct 2020 11:39:42 -0400";"00:19:11";"Lawn Mower";;"Randomizer";"NES";"Moliman22";"BenShowSly";;;"moliman";;
"Sat, 17 Oct 2020 12:03:53 -0400";"00:15:36";"SD The Great Battle";;"Any %";"SNES";"dnk_lionais";"BenShowSly";;;"dnk_lionais";"77169";
"Sat, 17 Oct 2020 12:24:29 -0400";"00:19:47";"Pretty Soldier Sailor Moon";;"Any% (Co-op)";"Arcade";"Octopilion & Fizztastic";"BenShowSly";;"2 Player Co-op";"octopilion";;"5795"
"Sat, 17 Oct 2020 12:49:16 -0400";"00:34:47";"Pitfall: The Lost Expedition";;"Any%";"Wii";"Avasam";"BenShowSly";;;"avasam";;"5802"
"Sat, 17 Oct 2020 13:29:03 -0400";"00:22:14";"Mighty Morphin Power Rangers: The Movie";;"Any% - hard";"Genesis (emu)";"MastaFredz7";"BenShowSly";;;"mastafredz7";;
"Sat, 17 Oct 2020 13:56:17 -0400";"00:27:35";"Animaniacs";;"Easy";"Genesis";"SuperSonic71087";"TheLevelBest";;;"supersonic";;
"Sat, 17 Oct 2020 14:28:52 -0400";"00:19:17";"The Magical Quest Starring Mickey Mouse";;"Any% - Easy";"SFC";"deserteagle417";"TheLevelBest";;;"deserteagle417";;
"Sat, 17 Oct 2020 14:53:09 -0400";"00:16:36";"Pokemon Sword/Shield";;"Flex on Mum";"Switch";"Bungied2TheTree";"TheLevelBest";;;"bungied2thetree";;
"Sat, 17 Oct 2020 15:14:45 -0400";"00:39:41";"Mario Kart Wii";;"Nitro Tracks (No Items, No Skips)";"Wii";"NicoPlaysThings";"TheLevelBest";;;"nico";"77178";"5793"
"Sat, 17 Oct 2020 15:59:26 -0400";"00:45:43";"Diddy Kong Racing";;"Any%";"N64";"MorKsQC";"TheLevelBest";;;"morks";;"5804"
"Sat, 17 Oct 2020 16:50:09 -0400";"00:47:42";"Donkey Kong Country 2";;"Any%";"SNES";"parisianplayer";"Anma";;;"parisianplayer";;
"Sat, 17 Oct 2020 17:42:51 -0400";"01:38:35";"Donkey Kong Country Tropical Freeze";;"Any %";"Switch";"VIICTIIM";"Anma";;;"viictiim,lekhaledologue";;
"Sat, 17 Oct 2020 19:26:26 -0400";"00:39:55";"Super Castlevania IV";;"Any%";"SNES (Emu)";"decapent316";"DD_g";;;"decapent";;
"Sat, 17 Oct 2020 20:11:21 -0400";"01:55:00";"Small 10";;"Big 20 Goals%";"NES";"Magick1, Moo_moony, Miketheswan, Skateman222";"DD_g";;"4 Player Race";"magick, moo_moony, miketheswan, skateman222";;
"Sat, 17 Oct 2020 22:11:21 -0400";"00:16:32";"Metroid";;"All Bosses";"NES";"Tecate";"GVirus";;;"tecate";;
"Sat, 17 Oct 2020 22:32:53 -0400";"01:15:02";"Super Metroid";;"100%";"SNES";"zoasty";"GVirus";;;"zoasty";;"5787"
"Sat, 17 Oct 2020 23:52:55 -0400";"00:20:00";"Struggling Showcase";;"Speedrun Mode";"PC";"Chasing Rats Games / NoReset Games";"GVirus";;;"videogameroulette";;
"Sun, 18 Oct 2020 00:17:55 -0400";"00:16:08";"Celeste -ON 2 DDR PADS-";;"All C-Sides";"PC";"PeekingBoo";"GVirus, Squee";;;;"77170";
"Sun, 18 Oct 2020 00:39:03 -0400";"00:54:16";"Resident Evil 2 (1998)";;"Leon A, any%";"PC";"MangoPunch";"AnEternalEnigma";;;"mangopunch";;
"Sun, 18 Oct 2020 01:38:19 -0400";"00:52:45";"Resident Evil 3 (2020)";;"Any% New Game +";"PC";"SavageSaskatch";"AnEternalEnigma";;;"savagesaskatch";"77171";"5797"
"Sun, 18 Oct 2020 02:36:04 -0400";"01:20:00";"Resident Evil: Outbreak";;"Any% Normal";"PS2";"TheLevelBest, JWRHarding";"AnEternalEnigma";;;"thelevelbest, jwrharding";;
"Sun, 18 Oct 2020 04:01:04 -0400";"01:05:41";"Saw";;"Any%";"PC";"Ecdycis";"AnEternalEnigma";;;"ecdycis";;
"Sun, 18 Oct 2020 05:11:45 -0400";"00:47:03";"Amnesia The Dark Descent";;"Any% No Major Glitches";"PC";"The9Eagles";"DD_g";;;"theeagle";;
"Sun, 18 Oct 2020 06:03:48 -0400";"00:46:33";"The Messenger";;"Linear No OOB";"PC";"turtlewaxtv";"DD_g";;;"turtlewaxtv";;
"Sun, 18 Oct 2020 06:55:21 -0400";"00:22:49";"Chiki Chiki Boys";;"100%";"Genesis";"Acegamersam";"Sikrieria";;;"acegamersam";;
"Sun, 18 Oct 2020 07:23:10 -0400";"00:07:51";"The Talos Principle";;"Any% (Unrestricted)";"PC";"Avasam";"Sikrieria";;;"avasam";;
"Sun, 18 Oct 2020 07:36:01 -0400";"01:02:28";"Azure Striker Gunvolt";;"New Game Good Ending";"NG Good Ending";"AEtienne";"Sikrieria";;;"tienne";;
"Sun, 18 Oct 2020 08:43:29 -0400";"00:15:00";"Desert Bus";;"The Way Back!";"Sega CD (Emu)";"moo_moony";"IgDagger";;;"moo_moony";"77172";"5803"
"Sun, 18 Oct 2020 09:03:29 -0400";"00:32:19";"Mario Kart 64";;"All Cups (Skips)";"N64";"ObiyoSRL";"IgDagger";;;"obiyo";;"5792"
"Sun, 18 Oct 2020 09:40:48 -0400";"01:13:58";"Mega Man ZX";;"Any%";"Switch";"Khanster786";"IgDagger";;;"khanster786";"5794";
"Sun, 18 Oct 2020 10:59:46 -0400";"00:46:06";"Mega Man X";;"100%";"SNES (Mini)";"BouletsdelaMer";"JWRHarding";;;"mortriste";;
"Sun, 18 Oct 2020 11:50:52 -0400";"00:10:15";"Rock Man 3 Last of the Mushroom Kingdom";;"Any %";"NES (Emu)";"megakyle83";"JWRHarding";;;"megakyle83";;"5799"
"Sun, 18 Oct 2020 12:06:07 -0400";"00:32:29";"Mega Man 9";;"Any%";"Wii";"SlurpeeNinja";"JWRHarding";;;"slurpeeninja";;
"Sun, 18 Oct 2020 12:43:36 -0400";"01:01:48";"Super Capcom Disneyhour Challenge";;"Any%";"NES";"SuperBigKMart";"BenShowSly";;;"superbigkmart";;
"Sun, 18 Oct 2020 13:50:24 -0400";"00:14:49";"Super Mario Land";;"Any%";"GB (Emu)";"LMMotoss";"50percentgaming";;;"lmmotoss";;"5800"
"Sun, 18 Oct 2020 14:10:13 -0400";"00:28:54";"Super Mario Land 2 DX";;"Any % Glitchless Luigi";"GB (Emu)";"Silver_Triforce";"BenShowSly";;;"silvertriforce";;
"Sun, 18 Oct 2020 14:44:07 -0400";"00:32:21";"Super Mario Land 3: Wario Land";;"Any%";"GBA (GBP)";"CyklopzGV";"50percentgaming";;;"cyklopz";;
"Sun, 18 Oct 2020 15:21:28 -0400";"00:28:44";"Super Mario Bros.";;"Warpless";"NES";"Tecate, SuperSonic71087, ACMLM, 50percentgaming";"Gvirus";;"4 Player Race";"tecate, supersonic, acmlm, 50percentgaming";;
"Sun, 18 Oct 2020 15:55:12 -0400";"00:17:34";"Super Mario Bros.: The Lost Levels";;"Any% D-4";"FDS";"Tecate";"50percentgaming";;;"tecate";"77173";
"Sun, 18 Oct 2020 16:17:46 -0400";"00:15:21";"Super Mario Bros 2";;"Any% 2-2-2-2 All-Stars";"SNES (Emu)";"Silver_Triforce";"BenShowSly";;;"silvertriforce";;
"Sun, 18 Oct 2020 16:38:07 -0400";"00:19:15";"Quickie World (SMW Hack)";;"100%";"SNES";"electronicLogic, Lordfixx";"50percentgaming";;"2 Player Race";"logic, lordfixx";;
"Sun, 18 Oct 2020 17:02:22 -0400";"00:23:55";"Quickie World 2 (Also an SMW Hack)";;"100%";"SNES";"tridenttail";"50percentgaming";;;"tridenttail";;
"Sun, 18 Oct 2020 17:31:17 -0400";"02:00:00";"A Quebecois to the Past Showcase";;"Randomizer";"SNES";"Fleakee, Starx, Guiz, korncover";"Sikrieria";;"4-Player Race";"fleakee, starx, guizdp, korncover";;
"Sun, 18 Oct 2020 19:36:17 -0400";"00:20:00";"*NSYNC: Get to the Show!";;"Any%";"GBC";"Gatorbox";"GVirus";;;"gboxdraco";;
"Sun, 18 Oct 2020 20:01:17 -0400";"01:00:00";"[Bonus run] Struggling Steering Wheel Showcase";;"Struggle%";"PC";"Nikoheart";"GVirus";;;"nikoheart";;
"Sun, 18 Oct 2020 21:06:17 -0400";"00:25:00";"Post-Show - See You Next Mission?";;"Stream%";"Twitch";"noresetspeedrun";"GVirus";;;"none, none, none, none";;
