"Scheduled";"Length";"Game";"Category";"Platform";"Nickname / Handle"
"Sat, 07 Sep 2019 16:35:46 -0400";"00:33:05";"Mega Man 9";"Any%";"Wii";"SlurpeeNinja"
"Sat, 07 Sep 2019 17:13:51 -0400";"00:45:34";"Megaman X";"100%";"SNES";"Bouletsdelamer"
"Sat, 07 Sep 2019 18:04:25 -0400";"00:41:40";"Axiom Verge";"Any%";"PC";"VideoGameRoulette"
"Sat, 07 Sep 2019 18:51:05 -0400";"01:29:54";"The Legend of Zelda : Ocarina of Time";"GSR";"N64 (Wii VC)";"MorKsQC"
"Sat, 07 Sep 2019 20:25:59 -0400";"01:22:11";"Metroid Prime";"Any%";"GCN";"RealBread"
"Sat, 07 Sep 2019 21:53:10 -0400";"02:05:42";"The Legend of Zelda: A Link To The Past";"Open Keysanity Rando";"SNES";"falconcan - KamillBR - LittleMSArcade - Scaryolive"
"Sun, 08 Sep 2019 00:03:52 -0400";"01:25:08";"Super Metroid";"135% GT Code";"SNES";"Azder - CanadianOwl - FrenchLightningJohn"
"Sun, 08 Sep 2019 01:34:00 -0400";"00:56:59";"Silent Hill 3";"NG";"PC";"KatLink"
"Sun, 08 Sep 2019 02:35:59 -0400";"01:13:29";"Dino Crisis 2";"Any%";"PSX";"Deln"
"Sun, 08 Sep 2019 03:54:28 -0400";"00:34:54";"Doom II";"Ultra Violence";"PC";"PmGab"
"Sun, 08 Sep 2019 04:34:22 -0400";"00:52:01";"Postal 2";"Going Postal";"PC";"JWRHarding"
"Sun, 08 Sep 2019 05:31:23 -0400";"00:25:31";"Diablo";"Any %";"PC";"Grisgotjunk"
"Sun, 08 Sep 2019 06:01:54 -0400";"00:22:34";"Super Meat Boy";"Any%";"PC";"Danonymous42"
"Sun, 08 Sep 2019 06:29:28 -0400";"01:18:53";"Metal Gear Solid";"Any % Easy";"PS3";"KakusuSora"
"Sun, 08 Sep 2019 07:53:21 -0400";"02:38:54";"Pokemon Blue";"All Pokemon";"GB";"AceGamerSam"
"Sun, 08 Sep 2019 10:37:15 -0400";"00:32:11";"Dr. Mario";"0-20";"SNES";"Acmlm"
"Sun, 08 Sep 2019 11:14:26 -0400";"00:13:58";"Panel De Pon";"Super Hard";"SNES";"Darko_RTA"
"Sun, 08 Sep 2019 11:33:24 -0400";"00:32:01";"Gato Roboto";"Any% - Unrestricted";"PC";"Realtyz - SNeeaaky"
"Sun, 08 Sep 2019 12:10:25 -0400";"00:19:49";"Mappy Land - TAS";"All Stages One Loop";"NES";"Avasam"
"Sun, 08 Sep 2019 12:35:14 -0400";"00:34:55";"Alien vs Predator";"Any% - Co-op";"Arcade (Mame)";"MarthSR - Moliman22 - Moo_Moony"
"Sun, 08 Sep 2019 13:15:09 -0400";"00:19:59";"Quickie World";"Any%";"SNES (Emu)";"LordFixx"
"Sun, 08 Sep 2019 13:40:08 -0400";"01:10:44";"Snowboard Kids 2";"Any%";"N64";"Max_Blaze"
"Sun, 08 Sep 2019 14:55:52 -0400";"00:34:46";"Cadence of Hyrule";"All Dungeons";"Switch";"ScrubCasual"
"Sun, 08 Sep 2019 15:35:38 -0400";"00:30:09";"Vs. Super Mario Bros.";"Warpless";"NES (Emu)";"RockDet - SuperMegaDav"
"Sun, 08 Sep 2019 16:10:47 -0400";"01:00:11";"Super Mario Odyssey";"Triple Bingo";"Switch";"Karlyr"
"Sun, 08 Sep 2019 17:15:58 -0400";"00:40:46";"Super Mario Galaxy 2";"Bingo: Croix";"Nintendo Wii";"ActuallyImJerome"
"Sun, 08 Sep 2019 18:01:44 -0400";"01:07:20";"Marihour Challenge";"Any% - Relay";"Multiple";"Moo_Moony - SuperMegaDav - Moliman22 - RockDet - TM9001 - Hyxost"
"Sun, 08 Sep 2019 19:14:04 -0400";"00:30:00";"Post-Show - See You Next Mission!";"Stream%";"Twitch";"noresetmarathon"
