"Scheduled";"Length";"Twitch Channel"
"Wed, 16 Jun 2021 18:00:00 -0400";"06:00:00";"TBD Community Event"
"Thu, 17 Jun 2021 00:00:00 -0400";"05:00:00";"[miru_kitsune](https://twitch.tv/miru_kitsune)"
"Thu, 17 Jun 2021 05:00:00 -0400";"05:00:00";"[IcyEclipse](https://twitch.tv/IcyEclipse)"
"Thu, 17 Jun 2021 10:00:00 -0400";"03:00:00";"[OkamiRyu92](https://twitch.tv/OkamiRyu92)"
"Thu, 17 Jun 2021 13:00:00 -0400";"01:00:00";"[ZephyrFloofyDerg](https://twitch.tv/ZephyrFloofyDerg)"
"Thu, 17 Jun 2021 14:00:00 -0400";"01:00:00";"[ZephyrFloofyDerg](https://twitch.tv/ZephyrFloofyDerg), [keebz_zilla](https://twitch.tv/keebz_zilla)"
"Thu, 17 Jun 2021 15:00:00 -0400";"01:00:00";"[ZephyrFloofyDerg](https://twitch.tv/ZephyrFloofyDerg), [keebz_zilla](https://twitch.tv/keebz_zilla), [SpunkyRacoon](https://twitch.tv/SpunkyRacoon)"
"Thu, 17 Jun 2021 16:00:00 -0400";"02:00:00";"[keebz_zilla](https://twitch.tv/keebz_zilla), [SpunkyRacoon](https://twitch.tv/SpunkyRacoon), [DariusTheSnow](https://twitch.tv/DariusTheSnow)"
"Thu, 17 Jun 2021 18:00:00 -0400";"01:30:00";"[SpunkyRacoon](https://twitch.tv/SpunkyRacoon), [DariusTheSnow](https://twitch.tv/DariusTheSnow), [linkjake](https://twitch.tv/linkjake)"
"Thu, 17 Jun 2021 19:30:00 -0400";"02:30:00";"[SpunkyRacoon](https://twitch.tv/SpunkyRacoon), [DariusTheSnow](https://twitch.tv/DariusTheSnow), [linkjake](https://twitch.tv/linkjake), [Jindall_lion](https://twitch.tv/Jindall_lion)"
"Thu, 17 Jun 2021 22:00:00 -0400";"01:00:00";"[SpunkyRacoon](https://twitch.tv/SpunkyRacoon), [Jindall_lion](https://twitch.tv/Jindall_lion)"
"Thu, 17 Jun 2021 23:00:00 -0400";"04:00:00";"[SpunkyRacoon](https://twitch.tv/SpunkyRacoon)"
"Fri, 18 Jun 2021 03:00:00 -0400";"02:00:00";"[break]"
"Fri, 18 Jun 2021 05:00:00 -0400";"03:00:00";"[hierofate](https://twitch.tv/hierofate)"
"Fri, 18 Jun 2021 08:00:00 -0400";"05:00:00";"[SuperTaji](https://twitch.tv/SuperTaji)"
"Fri, 18 Jun 2021 13:00:00 -0400";"01:00:00";"[ZephyrFloofyDerg](https://twitch.tv/ZephyrFloofyDerg)"
"Fri, 18 Jun 2021 14:00:00 -0400";"02:00:00";"[ZephyrFloofyDerg](https://twitch.tv/ZephyrFloofyDerg), [keebz_zilla](https://twitch.tv/keebz_zilla), [FoxyDargon](https://twitch.tv/FoxyDargon)"
"Fri, 18 Jun 2021 16:00:00 -0400";"02:00:00";"[keebz_zilla](https://twitch.tv/keebz_zilla), [FoxyDargon](https://twitch.tv/FoxyDargon), [DariusTheSnow](https://twitch.tv/DariusTheSnow)"
"Fri, 18 Jun 2021 18:00:00 -0400";"01:30:00";"[FoxyDargon](https://twitch.tv/FoxyDargon), [DariusTheSnow](https://twitch.tv/DariusTheSnow), [linkjake](https://twitch.tv/linkjake)"
"Fri, 18 Jun 2021 19:30:00 -0400";"00:30:00";"[FoxyDargon](https://twitch.tv/FoxyDargon), [DariusTheSnow](https://twitch.tv/DariusTheSnow), [linkjake](https://twitch.tv/linkjake), [Jindall_lion](https://twitch.tv/Jindall_lion)"
"Fri, 18 Jun 2021 20:00:00 -0400";"02:00:00";"[FoxyDargon](https://twitch.tv/FoxyDargon), [DariusTheSnow](https://twitch.tv/DariusTheSnow), [linkjake](https://twitch.tv/linkjake), [Jindall_lion](https://twitch.tv/Jindall_lion), [Sonic1up](https://twitch.tv/Sonic1up)"
"Fri, 18 Jun 2021 22:00:00 -0400";"00:30:00";"[FoxyDargon](https://twitch.tv/FoxyDargon), [Jindall_lion](https://twitch.tv/Jindall_lion), [Sonic1up](https://twitch.tv/Sonic1up), [miru_kitsune](https://twitch.tv/miru_kitsune)"
"Fri, 18 Jun 2021 22:30:00 -0400";"00:30:00";"[FoxyDargon](https://twitch.tv/FoxyDargon), [Sonic1up](https://twitch.tv/Sonic1up), [miru_kitsune](https://twitch.tv/miru_kitsune)"
"Fri, 18 Jun 2021 23:00:00 -0400";"01:00:00";"[Sonic1up](https://twitch.tv/Sonic1up), [miru_kitsune](https://twitch.tv/miru_kitsune)"
"Sat, 19 Jun 2021 00:00:00 -0400";"04:00:00";"[miru_kitsune](https://twitch.tv/miru_kitsune)"
"Sat, 19 Jun 2021 04:00:00 -0400";"06:00:00";"[ZephyrFloofyDerg](https://twitch.tv/ZephyrFloofyDerg)"
"Sat, 19 Jun 2021 10:00:00 -0400";"04:00:00";"[Jindall_lion](https://twitch.tv/Jindall_lion)"
"Sat, 19 Jun 2021 14:00:00 -0400";"04:00:00";"[OkamiRyu92](https://twitch.tv/OkamiRyu92)"
"Sat, 19 Jun 2021 18:00:00 -0400";"02:00:00";"[linkjake](https://twitch.tv/linkjake)"
"Sat, 19 Jun 2021 20:00:00 -0400";"02:00:00";"[linkjake](https://twitch.tv/linkjake), [Sonic1up](https://twitch.tv/Sonic1up)"
"Sat, 19 Jun 2021 22:00:00 -0400";"02:00:00";"[Sonic1up](https://twitch.tv/Sonic1up)"
