"Scheduled";"Length";"Game";"Category";"Runner(s)";"Host"
"Sat, 08 Aug 2020 03:55:00 +0000";"00:25:00";"Super Mario Bros. Super Show";"25 Star";"AndrewSM64, KingToad74ExtremeEdition";"Void"
"Sat, 08 Aug 2020 04:25:00 +0000";"02:40:00";"Star Revenge 6.25: Luigi's Adventure DX";"216 Star";"Dackage_";"Void"
"Sat, 08 Aug 2020 07:10:00 +0000";"01:25:00";"Jammin Journey";"70 Star";"Katze789, Dackage_";"Reverser"
"Sat, 08 Aug 2020 08:40:00 +0000";"02:35:00";"Star Revenge 8: Scepter of Hope";"121 Star Race";"Galaxtic, Muimania";"Reverser"
"Sat, 08 Aug 2020 11:20:00 +0000";"00:45:00";"Biweekly Singlestar Competition";"Task 35 Results";"AndrewSM64";"Reverser"
"Sat, 08 Aug 2020 12:10:00 +0000";"00:45:00";"Ztar Attack 2: A Blast to the Past";"Any% Warpless";"SuperDavo0001";"Reverser"
"Sat, 08 Aug 2020 13:00:00 +0000";"04:00:00";"Super Mario Treasure World";"Randomizer Team Race";"SomeBroYouDontKnow, Gian97, and  Trueballer21 vs. Akuro, Thiran, and ShiKiT_SM64";"Andrew"
"Sat, 08 Aug 2020 17:05:00 +0000";"02:00:00";"SM64 Millionaire";"Quiz Show";"KingToad74ExtremeEdition, KazeSM64, Cheezepin";"Andrew"
"Sat, 08 Aug 2020 19:10:00 +0000";"02:20:00";"Stars of the Beast 2";"30 Star";"PlutoTheThing";"Andrew"
"Sat, 08 Aug 2020 21:35:00 +0000";"00:20:00";"Super Mario Odyssey 64";"31 Moons";"BigDero";"Void"
"Sat, 08 Aug 2020 22:00:00 +0000";"01:25:00";"Blue Star Adventure";"95 Star";"Gmd";"Void"
"Sat, 08 Aug 2020 23:30:00 +0000";"02:00:00";"SM64 Millionaire";"Quiz Show";"AndrewSM64, DNVIC, RetroReviver";"Void"
"Sun, 09 Aug 2020 01:35:00 +0000";"00:25:00";"Yoshi's Adventure 96: Puzzles for Yoshis";"39 Star";"AndrewSM64";"Void"
"Sun, 09 Aug 2020 02:05:00 +0000";"01:15:00";"Star Revenge 6.25: Luigi's Adventure DX";"75 Star";"Im_Silver_YAY";"Void"
"Sun, 09 Aug 2020 03:25:00 +0000";"01:25:00";"Star Revenge 2.5: Remnant of Doom";"66 Star (1.2)";"InfiniteVoid316";"Void"
"Sun, 09 Aug 2020 04:55:00 +0000";"01:00:00";"Super Mario Star Road";"80 Star";"Dackage_";"Void"
"Sun, 09 Aug 2020 06:00:00 +0000";"01:00:00";"Star Revenge 6.5: Wrath of the Dim. Flower";"70 Star";"Muimania";"Void"
"Sun, 09 Aug 2020 07:05:00 +0000";"01:20:00";"Super Mario 74";"110 Star Race";"Galaxtic, TriforceTK";"Aglab"
"Sun, 09 Aug 2020 08:30:00 +0000";"02:25:00";"Another Mario Adventure";"Blind Race";"Mushie64, Isometer, LocaMash, TheReverserOfTime";"Aglab"
"Sun, 09 Aug 2020 11:00:00 +0000";"03:00:00";"King Boo's Revenge X";"160 Star Co-op";"Katze789, LinCrash, Caasje, StarrlightSims";"Aglab"
"Sun, 09 Aug 2020 14:05:00 +0000";"02:45:00";"Extreme Hack Collaboration";"Blind Race";"Muimania, Gian_97, Spaceman64, StarrlightSims";"Andrew"
"Sun, 09 Aug 2020 16:55:00 +0000";"04:30:00";"Mystery";"100% TAS";"Focus_SR";"Andrew"
"Sun, 09 Aug 2020 21:30:00 +0000";"00:20:00";"Super Mario Sunshine 64";"20 Shines";"LinCrash";"Void"
"Sun, 09 Aug 2020 21:55:00 +0000";"00:55:00";"Super Mario Apocalypse";"31 Star";"LinCrash";"Void"
