"Scheduled";"Length";"Game";"Category/Video Name";"Runner/Player";"hidden:Restreamer"
"Sun, 12 Mar 2017 05:48:44 -0500";"00:00:11";"Devil May Cry 4: Special Edition";"A modif3 ";"[Redgrave Kyo](https://www.youtube.com/channel/UClhpgRWspC1MapLNGVdpWNg)";"Therio"
"Sun, 12 Mar 2017 05:48:55 -0500";"00:02:00";"God Hand";"Gene vs 15 Demons ";"[MikeKob](https://www.youtube.com/user/MichelKobayashi)";"Therio"
"Sun, 12 Mar 2017 05:50:55 -0500";"00:03:07";"Devil May Cry 3: Special Edition";"VST7 Traditional ";"blowhard ";"Therio"
"Sun, 12 Mar 2017 05:54:02 -0500";"02:10:00";"Bayonetta";"Non Stop Inifnite Climax - NG+";"[Flemmethmaster](https://www.twitch.tv/flemmethmaster)";"Therio"
"Sun, 12 Mar 2017 08:04:02 -0500";"00:03:35";"Devil May Cry 4: Special Edition";"Dante & Nero vs Dagon ";"[Neorfy109](https://www.youtube.com/channel/UCQ5YFmRjwEIw7AXCIFSqIHg)";"PvtCb"
"Sun, 12 Mar 2017 08:07:37 -0500";"00:08:42";"Devil May Cry 3: Special Edition & Devil May Cry 4: Special Edition";"My Hands ";"[DelusionaryKiller](https://www.youtube.com/user/DelusionaryKiller)";"PvtCb"
"Sun, 12 Mar 2017 08:16:19 -0500";"04:50:00";"The Wonderful 101";"NG Normal";"[Ricyosma](https://www.twitch.tv/ricy0sma)";"PvtCb"
"Sun, 12 Mar 2017 13:06:19 -0500";"00:06:16";"Devil May Cry 3: Special Edition";"VST2 Traditional ";"blowhard ";"PvtCb"
"Sun, 12 Mar 2017 13:12:35 -0500";"00:03:48";"Devil May Cry 4: Special Edition";"DMC4SE COMBO MAD ";"[HuangRSfly](https://www.youtube.com/channel/UCa4Hssd4a7oRyeIGNXI2A3Q)";"PvtCb"
"Sun, 12 Mar 2017 13:16:23 -0500";"01:50:00";"Devil May Cry 4: Special Edition";"Nero/Dante NG Devil Hunter";"[PvtCb](https://www.twitch.tv/pvtcb)";"PvtCb"
"Sun, 12 Mar 2017 15:06:23 -0500";"00:08:15";"Transformers: Devestation";"Bee and Sideswipe Team Up ";"[John Chin](https://www.youtube.com/channel/UCeU2cVjQy--6oE5-Hz4dXWg)";"PvtCb"
"Sun, 12 Mar 2017 15:14:38 -0500";"00:01:30";"Devil May Cry 4: Special Edition";"neogaf combo video submissions ";"[hiimtab](https://www.youtube.com/channel/UC1DPnSfgJyEg-5wmR59pt5w)";"PvtCb"
"Sun, 12 Mar 2017 15:16:08 -0500";"00:00:19";"Devil May Cry 4: Special Edition";"One Combo ";"[Dino](https://www.youtube.com/channel/UCiiJ1e3O0DJFjmn08aujpXg)";"PvtCb"
"Sun, 12 Mar 2017 15:16:27 -0500";"02:30:00";"Ninja Gaiden 2";"Any% ";"[MIST](https://www.twitch.tv/mba_mist)";"PvtCb"
"Sun, 12 Mar 2017 17:46:27 -0500";"00:00:16";"Devil May Cry 4: Special Edition";"SHAREfactoryTM_201610131336%2A ";"[Redgrave Kyo](https://www.youtube.com/channel/UClhpgRWspC1MapLNGVdpWNg)";"PvtCb"
"Sun, 12 Mar 2017 17:46:43 -0500";"00:00:42";"Devil May Cry 4: Special Edition";"2 combos ";"[Dino](https://www.youtube.com/channel/UCiiJ1e3O0DJFjmn08aujpXg)";"PvtCb"
"Sun, 12 Mar 2017 17:47:25 -0500";"00:05:07";"Devil May Cry 4: Special Edition";"VST9 Traditional ";"[Neorfy109](https://www.youtube.com/channel/UCQ5YFmRjwEIw7AXCIFSqIHg)";"PvtCb"
"Sun, 12 Mar 2017 17:52:32 -0500";"00:04:58";"Devil May Cry 3: Special Edition";"DMC3SE COMBO MAD ";"blowhard ";"PvtCb"
"Sun, 12 Mar 2017 17:57:30 -0500";"01:20:00";"Devil May Cry 4: Special Edition";"Vergil Bloody Palace (No Super Costume)";"[thePuck77](https://www.twitch.tv/thepuck77)";"PvtCb"
"Sun, 12 Mar 2017 19:17:30 -0500";"00:09:43";"Devil May Cry 3: Special Edition";"5 Years of Devil May Cry ";"[DelusionaryKiller](https://www.youtube.com/user/DelusionaryKiller)";"PvtCb"
"Sun, 12 Mar 2017 19:27:13 -0500";"00:02:36";"Devil May Cry 3: Special Edition";"Gunslingers' Ball ";"[OreoTheWolf](https://www.youtube.com/user/OreoTheWolf)";"PvtCb"
"Sun, 12 Mar 2017 19:29:49 -0500";"01:40:00";"DmC: Devil May Cry";"Normal Any%";"[Colin Sayre](https://www.twitch.tv/jellyfilleddoughnut)";"PvtCb"
