"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 03 Aug 2019 14:45:00 -0400";"00:27:00";"Astro Boy: Omega Factor";"Birth";"Drakodan"
"Sat, 03 Aug 2019 15:16:00 -0400";"00:23:00";"Super Mario Bros.";"Warpless";"SuperSonic71087"
"Sat, 03 Aug 2019 15:43:00 -0400";"00:38:00";"Mario Kart 64";"All Cups 150cc (Skips)";"SuperViperT302"
"Sat, 03 Aug 2019 16:25:00 -0400";"00:42:00";"Super Mario World";"All Castles";"iDabz_, shadyforcegames"
"Sat, 03 Aug 2019 17:11:00 -0400";"00:53:00";"Super Metroid";"GT Classic";"stumpdotio"
"Sat, 03 Aug 2019 18:08:00 -0400";"01:35:00";"Undertale";"True Pacifist";"Shayy"
"Sat, 03 Aug 2019 19:47:00 -0400";"01:40:00";"Celeste";"All Chapters";"TGH_sr"
"Sat, 03 Aug 2019 21:31:00 -0400";"00:21:00";"Teenage Mutant Ninja Turtles - Arcade 1989";"Any% 1 Credit Clear";"LRock617"
"Sat, 03 Aug 2019 21:56:00 -0400";"03:05:00";"Super Mario Galaxy 2";"Any%";"SuperViperT302"
"Sun, 04 Aug 2019 01:05:00 -0400";"01:11:00";"New Super Luigi U Deluxe";"All Castles";"mchan338"
"Sun, 04 Aug 2019 02:20:00 -0400";"01:30:00";"Link's Awakening DX";"100%";"mchan338"
"Sun, 04 Aug 2019 03:54:00 -0400";"01:10:00";"Burnout Dominator";"Any% NG+";"RealmCopier"
"Sun, 04 Aug 2019 05:08:00 -0400";"00:47:00";"Mega Man X6";"All Stages (Easy)";"8BitisGr8"
"Sun, 04 Aug 2019 05:59:00 -0400";"01:07:00";"Ys: Memories of Celceta";"Any% (Hard)";"GhostKumo"
"Sun, 04 Aug 2019 07:10:00 -0400";"00:30:00";"Journey";"White Robe Scarfless";"Gyoo_"
"Sun, 04 Aug 2019 07:44:00 -0400";"02:49:00";"Final Fantasy VII";"Any%";"couch_23"
"Sun, 04 Aug 2019 10:37:00 -0400";"00:37:00";"Mega Man 3";"Any%";"KLM1187"
"Sun, 04 Aug 2019 11:18:00 -0400";"01:57:00";"Spyro 2: Ripto's Rage!";"100%";"Ladybugg_"
"Sun, 04 Aug 2019 13:19:00 -0400";"01:14:00";"F-Zero GX";"Snaking All Tracks";"1davidj"
"Sun, 04 Aug 2019 14:37:00 -0400";"00:20:00";"Kirby Air Ride";"Air Ride All Tracks";"1davidj"
"Sun, 04 Aug 2019 15:01:00 -0400";"02:23:00";"The Legend of Zelda: The Wind Waker";"Randomizer";"wooferzfg_"
"Sun, 04 Aug 2019 17:28:00 -0400";"00:09:00";"Pokémon Green";"Any% NSC";"HarpyCarpy"
"Sun, 04 Aug 2019 17:41:00 -0400";"00:55:00";"Micro Machines";"Challenge Champion%";"MixMastaPJ"
"Sun, 04 Aug 2019 18:40:00 -0400";"00:04:30";"Pringles";"All A's";"Pea_txt"
"Sun, 04 Aug 2019 18:48:30 -0400";"00:45:00";"Sonic Adventure 2: Battle";"Dark Story";"MeItrs"
"Sun, 04 Aug 2019 19:37:30 -0400";"01:45:00";"Halo 2";"Any% Legendary";"AsterQuasi"
