"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Kommentatoren"
"Mon, 24 Jun 2019 16:09:00 +0200";"00:45:00";"Super Time Force Ultra";"Tohloo";"All Missions —";"00:35:00";"00:10:00";"zorg0";"MrTiger92, Zorg0"
"Mon, 24 Jun 2019 16:54:00 +0200";"00:39:00";"Half-Minute Hero";"dowolf";"Any% Hero 30 —";"00:27:00";"00:12:00";"Nickmi";"EndofDays307, MrTiger92"
"Mon, 24 Jun 2019 17:33:00 +0200";"00:48:00";"Timespinner";"RiskyCB";"Any% —";"00:28:00";"00:20:00";"Nickmi";"Skipsy, MrTiger92"
"Mon, 24 Jun 2019 18:21:00 +0200";"00:25:00";"Castlevania";"Komrade, freeland1787, 2snek";"Any % —";"00:15:00";"00:10:00";"Nickmi";"CaptainExo, MrTiger92"
"Mon, 24 Jun 2019 18:46:00 +0200";"00:38:00";"Bloodstained: Curse of the Moon";"strizer86";"Any% No-OOB Ultimate (Veteran) —";"00:28:00";"00:10:00";"Nickmi";"MrTiger92, CaptainExo"
"Mon, 24 Jun 2019 19:24:00 +0200";"00:56:00";"Castlevania: Symphony of the Night";"Dr4gonBlitz";"All Bosses —";"00:46:00";"00:10:00";"NIckmi";"VeniVidiRici, Chaoskittyx"
"Mon, 24 Jun 2019 20:20:00 +0200";"01:26:00";"Castlevania: Portrait of Ruin";"VB__";"No OOB —";"00:55:00";"00:10:00";"Nickmi";"MrTiger92, CaptainExo"
"Mon, 24 Jun 2019 21:46:00 +0200";"01:36:00";"Prey";"LifeL1ke";"All Main Quests —";"01:20:00";"00:16:00";"JulianRikku";"TheSubso, CaptainExo"
"Mon, 24 Jun 2019 23:22:00 +0200";"01:42:00";"Titanfall 2";"Bryonato";"Any% —";"01:32:00";"00:10:00";"JulianRikku";"Fliggmode , ChuckJuck"
"Tue, 25 Jun 2019 01:04:00 +0200";"01:00:00";"Bonus Game 1 (Perfect Dark Any%)";"Tech Crew";"Secret Category 1 —";"00:40:00";"00:20:00";"JulianRikku";
"Tue, 25 Jun 2019 02:04:00 +0200";"03:10:00";"Borderlands 2";"Shockwve, TheFuncannon, Amyrlinn";"Coop All Quests —";"03:00:00";"00:10:00";"JulianRikku";"Fliggmode, CaptainExo"
"Tue, 25 Jun 2019 05:14:00 +0200";"01:36:00";"Metroid Prime";"JustinDM";"Any% —";"01:16:00";"00:20:00";"YukiArisato";"VeniVidiRici, CaptainExo"
"Tue, 25 Jun 2019 06:50:00 +0200";"02:10:00";"Metroid Prime 2: Echoes";"Claris";"Any% —";"01:20:00";"00:10:00";"YukiArisato";"VeniVidiRici, CaptainExo"
"Tue, 25 Jun 2019 09:00:00 +0200";"00:59:00";"Uncharted: Drake's Fortune";"osskari";"any% PS4 No Airwalk —";"00:49:00";"00:10:00";"YukiArisato";"Nickmi, zorg0"
"Tue, 25 Jun 2019 09:59:00 +0200";"00:24:00";"Chasm: The Rift";"tbcr";"any% —";"00:33:00";"00:10:00";"YukiArisato";"neXGam_Civilization, YukiArisato"
"Tue, 25 Jun 2019 10:23:00 +0200";"02:09:00";"Monster Boy in the Cursed Kingdom";"tinahacks";"any% —";"01:59:00";"00:10:00";"YukiArisato";"VeniVidiRici, CaptainExo"
"Tue, 25 Jun 2019 12:32:00 +0200";"00:45:00";"The Textorcist";"teddyras";"All Bosses —";"00:35:00";"00:10:00";"neXGam_Civilization";"Alextv98, Zorg0"
"Tue, 25 Jun 2019 13:17:00 +0200";"00:30:00";"Skylar & Plux: Adventure On Clover Island";"Cuttyflame_";"any% —";"00:20:00";"00:10:00";"neXGam_Civilization";"MrTiger92, neXGam_Civilization"
"Tue, 25 Jun 2019 13:47:00 +0200";"00:30:00";"Slipstream";"Konasumi, WhatIsCalvin";"Cannonball Max Settings Race —";"00:20:00";"00:10:00";"neXGam_Civilization";"Jean, MrTiger92"
"Tue, 25 Jun 2019 14:17:00 +0200";"00:55:00";"Split/Second";"ViceroyOfMonteCristo";"All Detonator Runs —";"00:40:00";"00:15:00";"Paddy";"VeniVidiRici, MrTiger92"
"Tue, 25 Jun 2019 15:12:00 +0200";"00:33:00";"Kirby Air Ride";"Pearstrike, 1davidj";"All Tracks No Duplicate Rides —";"00:23:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici, MrTiger92"
"Tue, 25 Jun 2019 15:45:00 +0200";"01:00:00";"Kirby 64: The Crystal Shards";"swordsmankirby";"100% —";"01:16:00";"00:10:00";"neXGam_Civilization";
"Tue, 25 Jun 2019 16:45:00 +0200";"01:19:00";"Ape Escape";"Hornlitz";"Any% —";"00:50:00";"00:20:00";"Paddy";"MrTiger92, trolltrollkirby"
"Tue, 25 Jun 2019 18:04:00 +0200";"01:09:00";"Crash Bandicoot: N. Sane Trilogy";"JHobz, CameronVengenz, Murcaz";"Crash Bandicoot 3:Warped Any% —";"00:59:00";"00:10:00";"JulianRikku";"Starcrunsher, CaptainExo"
"Tue, 25 Jun 2019 19:13:00 +0200";"00:55:00";"Punch-Out!! (Arcade)";"zallard1";"any% 1st loop —";"00:25:00";"00:10:00";"JulianRikku";
"Tue, 25 Jun 2019 20:08:00 +0200";"01:45:00";"Punch-Out!! (Wii)";"zallard1";"Contender & Title Defense (1st & 2nd loops) —";"01:35:00";"00:10:00";"JulianRikku";"Alextv98"
"Tue, 25 Jun 2019 21:53:00 +0200";"04:13:00";"Pokemon Crystal";"Keizaron";"Any% Glitchless —";"03:55:00";"00:18:00";"JulianRikku";"JimB162, Chuckjuck"
"Wed, 26 Jun 2019 02:06:00 +0200";"01:09:00";"The Legend of Zelda Randomizer";"JamEvil, fcoughlin";"Race (LITE Flagset) —";"00:59:00";"00:10:00";"YukiArisato";"YukiArisato"
"Wed, 26 Jun 2019 03:15:00 +0200";"00:58:00";"Bonus Game 2 (Deltarune Any% NG+)";"Tech Crew";"Secret Category 2 —";"00:43:00";"00:15:00";"YukiArisato";"Leora"
"Wed, 26 Jun 2019 04:13:00 +0200";"01:35:00";"Super Mario Sunshine";"Jcool114, Kwaniza";"Any% Race —";"01:25:00";"00:10:00";"YukiArisato";"VeniVidiRici, Zorg0"
"Wed, 26 Jun 2019 05:48:00 +0200";"01:18:00";"Resident Evil 2 (2019)";"Bawkbasoup";"Claire A vs Leon A —";"01:08:00";"00:10:00";"YukiArisato";"CaptainVeniKose"
"Wed, 26 Jun 2019 07:06:00 +0200";"00:42:00";"Silent Hill 3";"Punchy";"UFO Ending —";"00:30:00";"00:12:00";"YukiArisato";"JulianRikku, VeniVidiRici"
"Wed, 26 Jun 2019 07:48:00 +0200";"00:25:00";"Sonic Adventure DX: Director's Cut";"JerKro, Allegro";"Big the Cat (2P/1C) —";"00:10:00";"00:15:00";"YukiArisato";"ZockbustRero, VeniVidiRici"
"Wed, 26 Jun 2019 08:13:00 +0200";"00:32:00";"Divekick";"RagingCherry, ESAM";"Story Mode All Levels Race - Damn Tough Difficulty —";"00:22:00";"00:10:00";"YukiArisato";"zorg0, MrTiger92"
"Wed, 26 Jun 2019 08:45:00 +0200";"01:49:00";"We Love Katamari";"GarbitheGlitcheress";"any% —";"01:09:00";"00:10:00";"YukiArisato";"MrTiger92, zorg0"
"Wed, 26 Jun 2019 10:34:00 +0200";"00:39:00";"Shrek Extra Large";"Silo_Simon";"No Levels Early —";"00:29:00";"00:10:00";"YukiArisato";"MrTiger92, YukiArisato"
"Wed, 26 Jun 2019 11:13:00 +0200";"00:35:00";"Mort the Chicken";"Joester98";"Any% —";"00:25:00";"00:10:00";"YukiArisato";"neXGam_Civilization"
"Wed, 26 Jun 2019 11:48:00 +0200";"00:23:00";"Catlateral Damage";"Bullets";"Any% —";"00:13:00";"00:10:00";"neXGam_Civilization";"Alextv98"
"Wed, 26 Jun 2019 12:11:00 +0200";"00:36:00";"Hylics";"TheFlyingMarlin";"Any% —";"00:26:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization"
"Wed, 26 Jun 2019 12:47:00 +0200";"00:24:00";"Laffy Taffy 3D Pyramid Challenge";"Zikubi";"Any% No Passwords —";"00:14:00";"00:10:00";"neXGam_Civilization";"zorg0, VeniVidiRici"
"Wed, 26 Jun 2019 13:11:00 +0200";"00:42:00";"Glover";"yoshipro";"All Main Levels —";"00:32:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici, Zorg0"
"Wed, 26 Jun 2019 13:53:00 +0200";"00:26:00";"Castlevania (DOS)";"LoZCardsfan23";"Any% —";"00:16:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici, Zorg0"
"Wed, 26 Jun 2019 14:19:00 +0200";"00:16:00";"Last Action Hero";"SuperPitFro";"any% —";"00:11:00";"00:15:00";"neXGam_Civilization";"Chuckjuck, Alextv98"
"Wed, 26 Jun 2019 14:35:00 +0200";"00:30:00";"Splatterhouse: Wanpaku Graffiti";"StormCrow56k, BesTickles";"Any% True Ending Race —";"00:20:00";"00:10:00";"neXGam_Civilization";"Chuckjuck, Alextv98"
"Wed, 26 Jun 2019 15:05:00 +0200";"00:30:00";"Sylvester and Tweety in Cagey Capers";"Ritz Blues";"100% Difficulty —";"00:20:00";"00:10:00";"neXGam_Civilization";"ChuckJuck, AlexTV98"
"Wed, 26 Jun 2019 15:35:00 +0200";"00:40:00";"Boogerman: A Pick and Flick Adventure";"mrmaximus11";"Any% No Item Use —";"00:30:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Wed, 26 Jun 2019 16:15:00 +0200";"01:06:00";"T.R.A.G.";"CavemanDCJ";"any% —";"00:56:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization"
"Wed, 26 Jun 2019 17:21:00 +0200";"00:37:00";"Clustertruck";"ConnorAce";"noAbility% —";"00:27:00";"00:10:00";"Paddy";"MrTiger92, CaptainExo"
"Wed, 26 Jun 2019 17:58:00 +0200";"00:28:00";"Lethal League Blaze";"Buffet Time";"Arcade Mode";"00:18:00";"00:10:00";"Paddy";"Downcheater12"
"Wed, 26 Jun 2019 18:26:00 +0200";"00:38:00";"Nex Machina";"ProtoPip";"Rookie Any% —";"00:28:00";"00:10:00";"Paddy";"MrTiger92, VenIVidiRici"
"Wed, 26 Jun 2019 19:04:00 +0200";"00:45:00";"Furi";"Dircashede";"Speedrun Mode (Furi Difficulty) —";"00:35:00";"00:10:00";"Paddy";"MrTiger92, Starcrunsher"
"Wed, 26 Jun 2019 19:49:00 +0200";"01:02:00";"Nuclear Throne";"fishmcmuffins";"All Bosses —";"00:35:00";"00:15:00";"Paddy";"EndofDays307"
"Wed, 26 Jun 2019 20:51:00 +0200";"01:44:00";"Command & Conquer: Red Alert 3";"Raelcun, CovertMuffin";"Soviet Campaign Hard Mode Co-op —";"02:00:00";"00:10:00";"JulianRikku";"GeneraldasZerteiler, CaptainExo"
"Wed, 26 Jun 2019 22:35:00 +0200";"01:12:00";"Bonus Game 3 (Starcraft: Brood War Protoss Campaign by KingDime)";"Tech Crew";"Secret Category 3 —";"01:00:00";"00:12:00";"JulianRikku";"MrTiger92, CaptainExo"
"Wed, 26 Jun 2019 23:47:00 +0200";"03:25:00";"The Legend of Zelda: A Link Between Worlds";"TheLegendofZaheer";"100% —";"03:15:00";"00:10:00";"JulianRikku";"Floha258, CaptainExo"
"Thu, 27 Jun 2019 03:12:00 +0200";"02:45:00";"Dark Souls II";"Distortion2";"All Bosses (/w DLC) —";"02:35:00";"00:10:00";"YukiArisato";"CaptainExo, Zorg0"
"Thu, 27 Jun 2019 05:57:00 +0200";"00:35:00";"Dead Rising";"DrunkWario";"Overtime Mode (New Game / Low%) —";"00:25:00";"00:10:00";"YukiArisato";
"Thu, 27 Jun 2019 06:32:00 +0200";"00:40:00";"Remnants of Naezith";"XepiccatX";"All Chapters —";"00:30:00";"00:10:00";"YukiArisato";
"Thu, 27 Jun 2019 07:12:00 +0200";"00:25:00";"Looney Tunes";"WinnerBit";"All Levels —";"00:15:00";"00:10:00";"YukiArisato";"Nickmi"
"Thu, 27 Jun 2019 07:37:00 +0200";"00:56:00";"Rhino Rumble";"WinnerBit";"Any% —";"00:16:00";"00:10:00";"YukiArisato";"ChuckJuck"
"Thu, 27 Jun 2019 08:33:00 +0200";"00:32:00";"Jumper: Griffin's Story";"Silo_Simon";"Any% —";"00:22:00";"00:10:00";"YukiArisato";"ChuckJuck"
"Thu, 27 Jun 2019 09:05:00 +0200";"00:50:00";"Aero the Acro-Bat 2";"Thu Ox";"Any% —";"00:40:00";"00:10:00";"YukiArisato";"ChuckJuck"
"Thu, 27 Jun 2019 09:55:00 +0200";"00:15:00";"Super Bomberman 2";"Iceplug";"Any% —";"00:35:00";"00:10:00";"YukiArisato";
"Thu, 27 Jun 2019 10:10:00 +0200";"00:29:00";"Metal Slug X";"sukimos";"any% —";"00:25:00";"00:10:00";"neXGam_Civilization";
"Thu, 27 Jun 2019 10:39:00 +0200";"00:45:00";"Metal Slug 3";"sukimos";"any% —";"00:35:00";"00:10:00";"neXGam_Civilization";
"Thu, 27 Jun 2019 11:24:00 +0200";"00:32:00";"Gauntlet";"digshake, Eunos";"any% race —";"00:22:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici, CaptainExo"
"Thu, 27 Jun 2019 11:56:00 +0200";"00:22:00";"Chip 'N Dale: Rescue Rangers";"sinister1, GeneralAndrews";"any% co-op —";"00:12:00";"00:10:00";"neXGam_Civilization";"MrTiger92, VeniVidiRici"
"Thu, 27 Jun 2019 12:18:00 +0200";"00:35:00";"Teenage Mutant Ninja Turtles IV: Turtles In Time";"GeneralAndrews, Dospostmann";"any% co-op —";"00:25:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, EndofDays307"
"Thu, 27 Jun 2019 12:53:00 +0200";"00:49:00";"Ristar";"Chubbus";"100% —";"00:39:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Thu, 27 Jun 2019 13:42:00 +0200";"00:25:00";"Sonic 3D Blast";"KingRhodesTn";"Any% Bad Ending —";"00:30:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici, Pokemonrise"
"Thu, 27 Jun 2019 14:07:00 +0200";"01:08:00";"Cave Story";"Shadax";"Best Ending —";"01:05:00";"00:10:00";"neXGam_Civilization";"EndofDays307"
"Thu, 27 Jun 2019 15:15:00 +0200";"00:48:00";"Koumajou Densetsu II: Yougen no Chingonka";"Shadax";"Hard —";"00:20:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization"
"Thu, 27 Jun 2019 16:03:00 +0200";"01:10:00";"Fire Emblem Fates";"Kirbymastah";"Revelation/Birthright/Conquest (Normal/Classic) —";"01:00:00";"00:10:00";"PaddyGameTV";"GeneralDasZertheiler"
"Thu, 27 Jun 2019 17:13:00 +0200";"04:07:00";"Kingdom Hearts III";"mistmaster1, CrispyMe, ninten866";"Any% (Beginner) Co-op Relay —";"03:40:00";"00:40:00";"PaddyGameTV";"YukiArisato, Desa3579"
"Thu, 27 Jun 2019 21:20:00 +0200";"01:35:00";"Super Mario World";"grandpoobear, PangaeaPanga, GlitchCat7, Dode, Barbarian, NobleTOFU, juzcook, LaserBelch";"Blind Relay Race —";"01:15:00";"00:20:00";"YukiArisato";"Jean, Aminachu"
"Thu, 27 Jun 2019 22:55:00 +0200";"01:00:00";"Bonus Game 4 (Super Mario Bros. 3 All Forts Race by grandpoobear, Lawso42, mitchflowerpower and TheHaxor)";"Tech Crew";"Secret Category 4 —";"00:50:00";"00:10:00";"YukiArisato";"Zorg0"
"Thu, 27 Jun 2019 23:55:00 +0200";"01:00:00";"Invictus";"Dode";"any% —";"00:50:00";"00:10:00";"Nickmi";"Jean, Vvegeta84"
"Fri, 28 Jun 2019 00:55:00 +0200";"01:40:00";"Grand Poo World 2";"mitchflowerpower";"Any% Good Ending —";"01:25:00";"00:15:00";"Nickmi";"Jean, Vvegeta84"
"Fri, 28 Jun 2019 02:35:00 +0200";"02:06:00";"Banjo-Kazooie";"Hagginater, DHK";"100% —";"02:10:00";"00:15:00";"Nickmi";"7hornet"
"Fri, 28 Jun 2019 04:41:00 +0200";"00:46:00";"Mario Kart: Double Dash!!";"OptimisticEmo, Goomba";"All 4 Cups Race —";"00:36:00";"00:10:00";"YukiArisato";"VeniVidiRici, Vvegeta84"
"Fri, 28 Jun 2019 05:27:00 +0200";"03:54:00";"Super Mario Galaxy 2";"SuperViperT302";"Any% —";"03:21:00";"00:10:00";"YukiArisato";"Glockehara"
"Fri, 28 Jun 2019 09:21:00 +0200";"00:45:00";"Pac-Man World";"Joester98";"Any% —";"00:35:00";"00:10:00";"neXGam_Civilization";"Becci_chan, Starcrunsher"
"Fri, 28 Jun 2019 10:06:00 +0200";"01:25:00";"Sly Cooper and the Thievius Raccoonus";"Zenthrow";"Any% —";"01:15:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, andypanther"
"Fri, 28 Jun 2019 11:31:00 +0200";"00:49:00";"Star Fox 64";"LylatR";"Red Line All Medals —";"00:38:00";"00:10:00";"neXGam_Civilization";"Tyhandros, VeniVidiRici"
"Fri, 28 Jun 2019 12:20:00 +0200";"02:30:00";"Diablo 2: Lord Of Destruction";"MrLlamaSC";"Necromancer or Paladin Any% Normal —";"02:20:00";"00:10:00";"neXGam_Civilization";"MrTiger92, CaptainExo"
"Fri, 28 Jun 2019 14:50:00 +0200";"00:18:00";"Quake";"alexh0w";"Easy Run —";"00:20:00";"00:15:00";"neXGam_Civilization";"CaptainExo"
"Fri, 28 Jun 2019 15:08:00 +0200";"00:45:00";"Half-Life";"alexh0w, Msushi";"any% —";"00:35:00";"00:10:00";"Nickmi";"qckdth, Private117"
"Fri, 28 Jun 2019 15:53:00 +0200";"01:25:00";"Half-Life 2";"waezone";"New Engine, Inbounds —";"01:15:00";"00:10:00";"Nickmi";"TheSubso, Private117"
"Fri, 28 Jun 2019 17:18:00 +0200";"00:57:00";"Hyperlight Drifter";"Covertmuffin";"No Major Glitches";"00:37;00";"00:10:00";;"TheSubso"
"Fri, 28 Jun 2019 18:15:00 +0200";"01:35:00";"Minecraft";"illumina1337";"Any% Random Seed Glitchless —";"01:25:00";"00:10:00";"ChuckJuck";"ChuckJuck, Alextv98"
"Fri, 28 Jun 2019 19:50:00 +0200";"01:35:00";"Octopath Traveler";"altabiscuit, Archariat, Ouro, mamgar";"Single Story Bidwar —";"01:25:00";"00:10:00";"Zorg0";"zorg0, EndofDays307"
"Fri, 28 Jun 2019 21:25:00 +0200";"00:58:00";"Rockman 4 Minus Infinity";"Kuumba";"Any% —";"00:48:00";"00:10:00";"Zorg0";"VeniVidiRici, Tyhandros"
"Fri, 28 Jun 2019 22:23:00 +0200";"00:21:00";"Mega Man 2";"Coolkid";"Difficult Zipless";"00:32:00";"00:10:00";"Zorg0";"Traumfalke, Blooddive"
"Fri, 28 Jun 2019 22:44:00 +0200";"00:54:00";"Mega Man 3";"ColonelFatso";"any% —";"00:39:00";"00:15:00";"Zorg0";"VeniVidiRici, Blooddive"
"Fri, 28 Jun 2019 23:38:00 +0200";"00:55:00";"Mega Man 11";"fastatcc, Qttsix";"Any% Normal No OoB Race —";"00:45:00";"00:10:00";"Zorg0";"DemulantTV, Blooddive"
"Sat, 29 Jun 2019 00:33:00 +0200";"00:55:00";"Tetris Effect";"HardDrop";"Journey Mode (Expert) —";"00:40:00";"00:15:00";"Jean";"OGMLive"
"Sat, 29 Jun 2019 01:28:00 +0200";"00:20:00";"TASBot plays Tetris";"dwangoAC";"Mode B, playaround, fastest 999999 by Baxter —";"00:10:00";"00:10:00";"Jean";"ThisWeser, Blooddive"
"Sat, 29 Jun 2019 01:48:00 +0200";"00:31:00";"TASBot plays Mario Kart Wii";"dwangoAC";"8 Tracks (IGT: ~10 minutes) —";"00:16:00";"00:15:00";"Jean";"Glockehara"
"Sat, 29 Jun 2019 02:19:00 +0200";"00:55:00";"Bonus Game 5 (TASBot plays Celeste All Red Berries by euni, fishmcmuffins, Kilaye and presented by dwangoAC)";"Tech Crew";"Secret Category 5 —";"00:45:00";"00:10:00";"Jean";"Starcrunsher, Zorg0"
"Sat, 29 Jun 2019 03:14:00 +0200";"01:57:00";"Dark Souls";"catalystz";"All Bosses —";"01:35:00";"00:22:00";"Jean";"CaptainExo, Zorg0"
"Sat, 29 Jun 2019 05:11:00 +0200";"00:45:00";"The Legend of Zelda: Breath of the Wild";"Wolhaiksong";"Any% (No Amiibo) —";"00:35:00";"00:10:00";"Jean";"Lepelog, YukiArisato"
"Sat, 29 Jun 2019 05:56:00 +0200";"06:34:00";"The Legend of Zelda: Majora's Mask";"MajinPhil";"100% —";"05:15:00";"00:10:00";"YukiArisato";"YukiArisato, MrTiger92"
"Sat, 29 Jun 2019 12:30:00 +0200";"01:00:00";"Bomberman 64: The Second Attack";"LivelyRaccoon";"Any% —";"00:50:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, trolltrollkirby"
"Sat, 29 Jun 2019 13:30:00 +0200";"00:20:00";"Cannon Spike";"Aquas";"Any% —";"00:10:00";"00:10:00";"neXGam_Civilization";"ChuckJuck, trolltrollkirby"
"Sat, 29 Jun 2019 13:50:00 +0200";"01:05:00";"Lara Croft Tomb Raider: Legend";"SmoothOperative";"Any% No Bug Jump —";"00:55:00";"00:10:00";"neXGam_Civilization";"ThisWeser, Nickmi"
"Sat, 29 Jun 2019 14:55:00 +0200";"00:59:00";"Transistor";"fhnnhf";"Low% —";"00:57:00";"00:10:00";"neXGam_Civilization";"MrTiger92, ChuckJuck"
"Sat, 29 Jun 2019 15:54:00 +0200";"00:55:00";"The Elder Scrolls V: Skyrim";"Chronos_R";"Main Quest —";"00:45:00";"00:10:00";"neXGam_Civilization";"MrTiger92"
"Sat, 29 Jun 2019 16:49:00 +0200";"03:49:00";"Pokemon Let's Go, Pikachu/Eevee!";"eddaket";"Any% —";"03:30:00";"00:20:00";"JulianRikku";"Glockehara, JimB162"
"Sat, 29 Jun 2019 20:38:00 +0200";"01:40:00";"Super Mario World";"truman, TNT, Seathorne";"96 Exit —";"01:30:00";"00:10:00";"JulianRikku";"Jean, Aminachu"
