"Scheduled";"Length";"Game";"Category";"Runner";"Incentives?";"Final Time"
"Sat, 28 Mar 2020 16:27:00 -0700";"00:55:00";"Super Mario 64";"70 Star";"SuperViperT302";;
"Sat, 28 Mar 2020 17:27:00 -0700";"00:15:00";"[BONUS RUN] Super Mario 64";"1 Star";"SuperViperT302";"Bonus Run";
"Sat, 28 Mar 2020 17:47:00 -0700";"01:45:00";"Super Paper Mario";"Flipside Pit of 100 Trials";"ZachLink99";;
"Sat, 28 Mar 2020 19:37:00 -0700";"00:10:00";"VVVVVV";"No Telejumping";"Conman";;
"Sat, 28 Mar 2020 19:52:00 -0700";"02:05:00";"Need for Speed: Carbon";"Career Any% (NG)";"fGeorjje";;
"Sat, 28 Mar 2020 22:02:00 -0700";"01:20:00";"Bioshock Infinite: Burial at Sea (DLC)";"Episode 1-2 Any%";"benedictatorr";;
"Sat, 28 Mar 2020 23:27:00 -0700";"00:50:00";"Bioshock 2: Miderva's Den";"Any%";"benedictatorr";"Upgrade to All Pickups";
"Sun, 29 Mar 2020 00:22:00 -0700";"08:03:00";"Sleep Time Part 2";"Episode 2 100%";"Staff";;
"Sun, 29 Mar 2020 08:30:00 -0700";"01:30:00";"Mario Kart Wii";"32 Tracks";"CmdrYT";;
"Sun, 29 Mar 2020 10:05:00 -0700";"00:24:00";"Snow Brothers";"All Stages 1P";"GhostSenpai";;
"Sun, 29 Mar 2020 10:34:00 -0700";"00:58:00";"Crash Bandicoot: Warped";"Any% No Item Glitch";"Ghost Senpai";"Run with Sound FX";
"Sun, 29 Mar 2020 11:37:00 -0700";"00:32:00";"The Legend Of Zelda: Four Swords";"Any% DSi Solo";"golderzoa";;
"Sun, 29 Mar 2020 12:14:00 -0700";"00:39:00";"Kirby and the Amazing Mirror";"Any%";"golderzoa";;
"Sun, 29 Mar 2020 12:58:00 -0700";"01:25:00";"Code Lyoko: Quest for Infinity";"Any%";"GaryJGames";;
"Sun, 29 Mar 2020 14:28:00 -0700";"00:01:00";"[BONUS RUN] I Love you, Colonel Sanders! A Finger Lickin' Good Dating Simulator";"Any%";"GaryJGames";"Bonus Run";
"Sun, 29 Mar 2020 14:34:00 -0700";"00:01:00";"Setup Block";;;;
"Sun, 29 Mar 2020 14:40:00 -0700";"00:43:00";"Super Monkey Ball: Step & Roll";"All Worlds";"nes_";"Monkey Choice Bidwar";
"Sun, 29 Mar 2020 15:28:00 -0700";"00:40:00";"The Legend of Zelda: Link's Awakening DX";"Reverse Boss Order";"astronumous";;
"Sun, 29 Mar 2020 16:13:00 -0700";"00:50:00";"Super Metroid";"Any%";"freyasspirit";;
"Sun, 29 Mar 2020 17:08:00 -0700";"00:15:00";"Sonic R";"100%";"Nimputs";;
"Sun, 29 Mar 2020 17:28:00 -0700";"02:00:00";"Sonic Adventure DX";"Sonic Story";"Nimputs";"Upgrade to All Stories";
"Sun, 29 Mar 2020 19:33:00 -0700";"00:05:00";"Finale";"Charity%";"Everyone";;
