"Scheduled";"Length";"Runner(s)";"Game";"Category";"Tech"
"Sat, 03 Jun 2017 13:34:00 -0400";"00:47:00";"[Trix](http://twitch.tv/underscoretrix)";"[Sonic Advance 3](http://www.speedrun.com/Sonic_Advance_3/full_game)";"Any%";"Jackintoshh"
"Sat, 03 Jun 2017 14:24:00 -0400";"02:15:00";"[Kiwikiller](http://twitch.tv/kiwikiller67)";"[Donkey Kong 64](http://speedrun.com/dk64)";"No Levels Early";"Jackintoshh"
"Sat, 03 Jun 2017 16:42:00 -0400";"00:05:00";"[KevinDDR](https://www.twitch.tv/kevinddr), [aperturegrillz](https://www.twitch.tv/aperturegrillz)";"[Tetris The Absolute The Grand Master 2 PLUS](http://www.speedrun.com/tap)";"Doubles";"Battle"
"Sat, 03 Jun 2017 16:50:00 -0400";"01:30:00";"[ChrisLBC](https://www.twitch.tv/superiorwarbringer)";"[Spyro The Dragon](http://www.speedrun.com/Spyro_the_Dragon)";"120%";"Battle"
"Sat, 03 Jun 2017 18:23:00 -0400";"01:27:00";"[Boon](http://twitch.tv/boon_7)";"[Donkey Kong Jungle Beat](http://www.speedrun.com/Donkey_Kong_Jungle_Beat)";"Any%";"Battle"
"Sat, 03 Jun 2017 19:53:00 -0400";"03:30:00";"[Paperario](http://twitch.tv/Paperario1231)";"[Super Mario Sunshine](http://speedrun.com/sms)";"120 Shines";"Battle"
"Sat, 03 Jun 2017 23:26:00 -0400";"00:55:00";"[PvtCb](http://twitch.tv/pvtcb), [Boon](http://twitch.tv/boon_7), [ArcticRevrus](https://www.twitch.tv/ArcticRevrus)";"[Bomberman Hero](http://www.speedrun.com/bhero)";"JP Any%";"Battle"
"Sun, 04 Jun 2017 00:24:00 -0400";"00:35:00";"[Pokehero](https://www.twitch.tv/thepokehero49)";"[Pocket Monsters Stadium](http://www.speedrun.com/Pocket_Monsters_Stadium)";"L1-30 Division Monster Ball";"Milk"
"Sun, 04 Jun 2017 01:02:00 -0400";"02:20:00";"[demoli](http://twitch.tv/demoli_)";"[Psychonauts](http://speedrun.com/Psychonauts)";"Rank 101";"Milk"
"Sun, 04 Jun 2017 03:25:00 -0400";"00:18:00";"[tbcr](https://www.twitch.tv/tbcrtwitch)";"[Marathon: Infinity](http://www.speedrun.com/Marathon_Infinity)";"Any% Kindergarten";"Chockrit"
"Sun, 04 Jun 2017 03:46:00 -0400";"00:09:00";"[mudjoe2](https://www.twitch.tv/mudjoe2)";"[Crypt of the NecroDancer](http://www.speedrun.com/Crypt_of_the_NecroDancer)";"Cadence All Zones Unseeded";"Jackintoshh"
"Sun, 04 Jun 2017 03:58:00 -0400";"01:02:00";"[Riekelt](http://twitch.tv/riekeltje)";"[Ape Escape: Sarusaru Big Mission](http://www.speedrun.com/aesbm)";"Any%";"Jackintoshh"
"Sun, 04 Jun 2017 05:03:00 -0400";"01:37:00";"[FingerQuick](http://twitch.tv/fingerquick)";"[Garfield: Lasagna World Tour](http://www.speedrun.com/Garfield_Lasagna_World_Tour)";"Any%";"Jackintoshh"
"Sun, 04 Jun 2017 06:43:00 -0400";"02:25:00";"[Deathline](http://twitch.tv/deathline77)";"[Poképark Wii: Pikachu's Adventure](http://www.speedrun.com/Pokepark_Wii_Pikachus_Adventure)";"Any%";"Jackintoshh"
"Sun, 04 Jun 2017 09:11:00 -0400";"00:30:00";"[Skelekat](http://twitch.tv/skelekat_yt)";"[Omnibus](http://www.speedrun.com/OmniBus/)";"Any%";"Mittenz"
"Sun, 04 Jun 2017 09:44:00 -0400";"01:40:00";"[Crrool](https://www.twitch.tv/crrool)";"[Final Fantasy](http://www.speedrun.com/ff1#PSP)";"Any% (PSP)";"Mittenz"
"Sun, 04 Jun 2017 11:27:00 -0400";"01:12:00";"[Sickynar](http://twitch.tv/sickynar), [Boomer](https://www.twitch.tv/I300M3R)";"[Jak II](http://www.speedrun.com/Jak_II)";"Any%";"Mittenz"
"Sun, 04 Jun 2017 12:42:00 -0400";"00:30:00";"[esper_ramuh](http://twitch.tv/esper_ramuh)";"[Beavis and Butt-head](http://www.speedrun.com/beavisbutthead_snes)";"Any%";"Mittenz"
"Sun, 04 Jun 2017 13:15:00 -0400";"00:35:00";"[ShadowFrost](http://twitch.tv/shadowfrost43)";"[New Super Maro Bros. Wii](http://www.speedrun.com/New_Super_Mario_Bros._Wii)";"Any%";"Mittenz"
"Sun, 04 Jun 2017 13:53:00 -0400";"00:35:00";"[Sickynar](http://twitch.tv/sickynar)";"[Noobow](http://www.speedrun.com/Noobow)";"Any%";"Riekelt"
"Sun, 04 Jun 2017 14:31:00 -0400";"00:18:00";"[SuperSqank](http://twitch.tv/supersqank)";"[Disney's Extreme Skate Adventure](http://www.speedrun.com/Disneys_Extreme_Skate_Adventure)";"Any%";"Mittenz"
"Sun, 04 Jun 2017 14:52:00 -0400";"01:48:00";"[Trix](http://twitch.tv/underscoretrix)";"[Super Mario World 2: Yoshi's Island](http://speedrun.com/yi)";"Any% Warpsless";"Riekelt"
"Sun, 04 Jun 2017 16:43:00 -0400";"00:30:00";"[Halqery](http://twitch.tv/halqeryLive)";"[Michael Jackson's Moonwalker](http://www.speedrun.com/Michael_Jacksons_Moonwalker)";"Any%";"Riekelt"
"Sun, 04 Jun 2017 17:16:00 -0400";"01:00:00";"[Enasper](https://www.twitch.tv/Enasper)";"[Chantelise](http://www.speedrun.com/Chantelise)";"Any%";"Riekelt"
"Sun, 04 Jun 2017 18:19:00 -0400";"01:10:00";"[JTNoriMaki](http://twitch.tv/JTNoriMaki)";"[Shantae: Half-Genie Hero](http://www.speedrun.com/Shantae_Half-Genie_Hero)";"Any% No-WTTD";"Riekelt"
"Sun, 04 Jun 2017 19:32:00 -0400";"01:40:00";"[Paperario](http://twitch.tv/paperario1231)";"[Kirby's Epic Yarn](http://speedrun.com/key)";"Any%";"Chockrit"
"Sun, 04 Jun 2017 21:15:00 -0400";"02:17:00";"[Beekle](http://twitch.tv/beeklk)";"[Bayonetta](http://www.speedrun.com/Bayonetta)";"Any% Normal";"Chockrit"
"Sun, 04 Jun 2017 23:35:00 -0400";"01:05:00";"[Gedrith](http://twitch.tv/gedrith)";"[Mega Man ZX Advent](http://megamanleaderboards.net/index.php?game=30&category=404)";"Any% (Ashe, Beginner)";"Chockrit"
"Mon, 05 Jun 2017 00:43:00 -0400";"01:15:00";"[SecretHumorMan](https://www.twitch.tv/secrethumorman)";"[Kirby 64: The Crystal Shards](http://www.speedrun.com/Kirby_64_The_Crystal_Shards)";"Any%";"Chockrit"
"Mon, 05 Jun 2017 02:01:00 -0400";"00:30:00";"[Shaddex](http://twitch.tv/Shaddex), [DrTChops](http://twitch.tv/drtchops)";"[Divinity: Original Sin (Enhanced Edition)](http://www.speedrun.com/Divinity_Original_Sin_Enhanced_Edition#Any_Co-op)";"Any% (Co-op)";"Chockrit"
"Mon, 05 Jun 2017 02:34:00 -0400";"01:19:00";"[Jcool114](http://twitch.tv/jcool114)";"[Super Mario 64 DS](http://www.speedrun.com/Super_Mario_64_DS)";"80 Star";"Chockrit"
"Mon, 05 Jun 2017 03:56:00 -0400";"01:30:00";"[Skelekat](http://twitch.tv/skelekat_tv)";"[Tak and the Power of Juju](http://www.speedrun.com/Tak_and_the_Power_of_Juju)";"Any%";"Riekelt"
"Mon, 05 Jun 2017 05:29:00 -0400";"00:50:00";"[Heinki](https://www.twitch.tv/heinki)";"[Deus Ex](http://www.speedrun.com/deus_ex)";"Any%";"Riekelt"
"Mon, 05 Jun 2017 06:22:00 -0400";"00:30:00";"[PeekingBoo](http://twitch.tv/peekingboo)";"[Super Mario World](http://speedrun.com/smw) & [Super Mario Bros 3](http://speedrun.com/smb3)";"Any% on Dancepad";"Riekelt"
"Mon, 05 Jun 2017 06:55:00 -0400";"00:30:00";"[Jackintoshh](http://twitch.tv/Jackintoshh)";"[Hotline Miami](http://www.speedrun.com/Hotline_Miami#NG%2B_All_Levels)";"NG+ All Levels";"Riekelt"
"Mon, 05 Jun 2017 07:28:00 -0400";"00:35:00";"[MyOhMyke](https://www.twitch.tv/myohmyke)";"[The Typing of the Dead](http://www.speedrun.com/totdpc)";"Arcade";"Riekelt"
"Mon, 05 Jun 2017 08:06:00 -0400";"01:10:00";"[robthegamer115](https://www.twitch.tv/robthegamer115)";"[Ty the Tasmanian Tiger](http://www.speedrun.com/ty1)";"Any%";"Riekelt"
"Mon, 05 Jun 2017 09:19:00 -0400";"01:15:00";"[Bismuth](https://www.twitch.tv/Bismuth9)";"[Turok 2: Seeds of Evil Remaster](http://www.speedrun.com/Turok_2_Seeds_of_Evil_Remaster)";"Any%";"Riekelt"
"Mon, 05 Jun 2017 10:37:00 -0400";"01:02:00";"[HarpoonCannon](https://www.twitch.tv/harpooncannon)";"[Snowboard Kids 2](http://www.speedrun.com/Snowboard_Kids_2)";"Any%";"Mittenz"
"Mon, 05 Jun 2017 11:42:00 -0400";"02:30:00";"[ShinKensou](https://www.twitch.tv/shinkensou)";"[Ninja Gaiden 3: Razor's Edge](http://www.speedrun.com/Ninja_Gaiden_3_Razors_Edge)";"NG+ Any% No ECE";"Mittenz"
"Mon, 05 Jun 2017 14:15:00 -0400";"00:36:00";"[Halodude](https://www.twitch.tv/Halodude862)";"[Kirby: Nightmare in Dream Land](http://www.speedrun.com/knidl)";"Any%";"Mittenz"
"Mon, 05 Jun 2017 14:54:00 -0400";"00:45:00";"[Gyoo](https://www.twitch.tv/gyoo_)";"[Splasher](http://www.speedrun.com/Splasher)";"Selfish";"Mittenz"
"Mon, 05 Jun 2017 15:42:00 -0400";"01:18:00";"[Jangoosed](https://www.twitch.tv/Jangooosed), [Halodude](https://www.twitch.tv/Halodude862)";"[Castle Crashers](http://www.speedrun.com/Castle_Crashers)";"Any% NG+ Co-op";"Milk"
"Mon, 05 Jun 2017 17:03:00 -0400";"00:35:00";"[Madtaz64](http://twitch.tv/madtaz64)";"[Sonic CD 2011](http://www.speedrun.com/Sonic_CD_2011)";"Sonic: All Good Futures";"Milk"
"Mon, 05 Jun 2017 17:41:00 -0400";"00:55:00";"[Riekelt](http://twitch.tv/riekletje)";"[Goat Simulator](http://speedrun.com/goat)";"All Trophies";"Milk"
"Mon, 05 Jun 2017 18:39:00 -0400";"00:25:00";"[JangBang](https://www.twitch.tv/JangBang__)";"[EggoMania](http://www.speedrun.com/EggoMania)";"Hard Boiled Hard";"Milk"
"Mon, 05 Jun 2017 19:07:00 -0400";"00:40:00";"[JTNoriMaki](http://twitch.tv/JTNoriMaki)";"[Mighty Switch Force! 2](http://www.speedrun.com/Mighty_Switch_Force_2)";"100% NG+";"Milk"
"Mon, 05 Jun 2017 19:50:00 -0400";"03:00:00";"[GarageDoorOpener](https://www.twitch.tv/garagedooropener)";"[Banjo-Tooie](http://www.speedrun.com/Banjo-Tooie)";"Any% No DCW";"Milk"
"Mon, 05 Jun 2017 22:53:00 -0400";"00:55:00";"[Gedrith](http://twitch.tv/gedrith)";"[Sonic the Hedgehog (2006)](http://www.speedrun.com/Sonic_the_Hedgehog_2006)";"Shadow's Story (No MSG)";"Ouro"
"Mon, 05 Jun 2017 23:51:00 -0400";"00:26:00";"[Shentok](https://www.twitch.tv/Shentok)";"[NiGHTS into Dreams...](http://www.speedrun.com/nid)";"All Levels";"Ouro"
"Tue, 06 Jun 2017 00:20:00 -0400";"01:15:00";"[Speedwerd](https://www.twitch.tv/speedwerd)";"[Fatal Frame](http://www.speedrun.com/Fatal_Frame)";"Normal - Xbox";"Ouro"
"Tue, 06 Jun 2017 01:38:00 -0400";"00:12:00";"[theboyks](https://www.twitch.tv/theboyks)";"[Crowtel Renovations](http://www.speedrun.com/Crowtel_Renovations)";"Any% (Croaktel)";"Ouro"
"Tue, 06 Jun 2017 01:53:00 -0400";"00:09:00";"[SuccinctAndPunchy](https://www.twitch.tv/succinctandpunchy)";"[Shuriken](http://www.speedrun.com/Shuriken)";"Normal";"Skelekat"
"Tue, 06 Jun 2017 02:05:00 -0400";"01:40:00";"[Hardrocker](https://www.twitch.tv/hardrocker2121)";"[Chroma Squad](http://www.speedrun.com/Chroma_Squad)";"Any% (Casual)";"Skelekat"
"Tue, 06 Jun 2017 03:48:00 -0400";"01:02:00";"[Skozzy](http://twitch.tv/theofficialskozzy)";"[Luigi's Mansion](http://speedrun.com/lm)";"Any% No OoB";"Skelekat"
"Tue, 06 Jun 2017 04:53:00 -0400";"00:35:00";"[Frozer](https://www.twitch.tv/lefrozer)";"[Castlevania: Order of Ecclesia](http://www.speedrun.com/Castlevania_Order_of_Ecclesia)";"Albus - Any%";"Riekelt"
"Tue, 06 Jun 2017 05:31:00 -0400";"00:26:00";"[farbzilla](https://www.twitch.tv/farbzilla)";"[Hydro Thunder Hurricane](http://www.speedrun.com/hydro_thunder)";"All Races w/ DLC";"Riekelt"
"Tue, 06 Jun 2017 06:00:00 -0400";"01:25:00";"[Zenthrow](https://www.twitch.tv/zenthrow)";"[Sly Cooper and the Thievius Raccoonus](http://twitch.tv/sly1)";"All Keys";"Riekelt"
"Tue, 06 Jun 2017 07:28:00 -0400";"00:30:00";"[LinkaMeister](https://www.twitch.tv/LinkaMeister)";"[Cruis'n USA](http://www.speedrun.com/Cruisn_USA)";"Cruise the USA NG+";"Riekelt"
"Tue, 06 Jun 2017 08:01:00 -0400";"00:55:00";"[Lastly](http://twitch.tv/lastlie)";"[TRI: Of Friendship and Madness](http://www.speedrun.com/tri)";"Any% (No Duping)";"Riekelt"
"Tue, 06 Jun 2017 08:59:00 -0400";"00:07:00";"[CDRomatron](https://www.twitch.tv/CDRomatron)";"[Donkey Kong 5: The Journey of Over Time and Space](http://www.speedrun.com/dk5)";"any%";"Riekelt"
"Tue, 06 Jun 2017 09:09:00 -0400";"01:20:00";"[Nerd_Squared](https://www.twitch.tv/nerd_squared)";"[Pokémon Diamond/Pearl](http://www.speedrun.com/Pokemon_DiamondPearl)";"Any%";"Riekelt"
"Tue, 06 Jun 2017 10:32:00 -0400";"01:30:00";"[Biglaw](https://www.twitch.tv/biglaw)";"[Fable: The Lost Chapters](http://www.speedrun.com/Fable_The_Lost_Chapters)";"Any%";"Battle"
"Tue, 06 Jun 2017 12:05:00 -0400";"00:45:00";"[Stendec](http://twitch.tv/sirstendec), [Drastnikov](http://twitch.tv/drastnikov)";"[Portal 2](http://www.speedrun.com/Portal_2)";"Cooperative Game";"Battle"
"Tue, 06 Jun 2017 12:53:00 -0400";"01:10:00";"[Phionex](https://www.twitch.tv/PhioPTZ)";"[LEGO Star Wars: The Video Game](http://www.speedrun.com/LEGO_Star_Wars_The_Video_Game)";"Any%";"Battle"
"Tue, 06 Jun 2017 14:06:00 -0400";"00:30:00";"[LiamPiper](https://www.twitch.tv/LiamPiper)";"[Star Fox 2](http://www.speedrun.com/Star_Fox_2)";"Hard";"Milk"
"Tue, 06 Jun 2017 14:39:00 -0400";"00:36:00";"[ToRRent](https://www.twitch.tv/ZdobywcyGier)";"[Bedlam](http://www.speedrun.com/Bedlam)";"NG+ (With DS)";"Milk"
"Tue, 06 Jun 2017 15:18:00 -0400";"00:38:00";"[endeavorgaming](https://www.twitch.tv/EndeavorGaming)";"[Perfect Dark XBLA](http://www.speedrun.com/Perfect_Dark_XBLA)";"Agent All 21 Missions";"Milk"
"Tue, 06 Jun 2017 15:59:00 -0400";"01:37:00";"[MBisonFute](MBisonFute)";"[Mario Kart 8](http://speedrun.com/mk8)";"48 Tracks 200cc";"Milk"
"Tue, 06 Jun 2017 17:39:00 -0400";"00:45:00";"[Flotsa](https://www.twitch.tv/flotsa)";"[Snake Pass](http://www.speedrun.com/Snake_Pass)";"NG+ Any% no ECE";"Milk"
"Tue, 06 Jun 2017 18:27:00 -0400";"00:26:00";"[Obiyo](https://www.twitch.tv/ObiyoSRL), [MrsGizamaluke](http:/twitch.tv/MrsGizamaluke)";"[Diddy Kong Racing](http://speedrun.com/dkr)";"All Trophy Races";"Ouro"
"Tue, 06 Jun 2017 18:56:00 -0400";"03:05:00";"[pidgezero_one](https://www.twitch.tv/pidgezero_one)";"[Super Mario RPG: Legend of the Seven Stars](http://www.speedrun.com/Super_Mario_RPG_Legend_of_the_Seven_Stars)";"Any%";"Ouro"
"Tue, 06 Jun 2017 22:04:00 -0400";"01:00:00";"[the_hat](http://twitch.tv/the_hat_mate)";"[Half-Life 2 Done Portal](http://www.speedrun.com/Half-Life_2_Done_Portal)";"Any%";"Ouro"
"Tue, 06 Jun 2017 23:07:00 -0400";"00:35:00";"[pidgezero_one](https://www.twitch.tv/pidgezero_one)";"[Super Mario Land 2: 6 Golden Coins](http://www.speedrun.com/sml2)";"Any% Glitchless";"Ouro"
"Tue, 06 Jun 2017 23:45:00 -0400";"00:40:00";"[Mildew](http://twitch.tv/mildew0)";"[The Fairly OddParents: Shadow Showdown](http://www.speedrun.com/The_Fairly_OddParents_Shadow_Showdown_GCNPS2)";"Any%";"Ouro"
"Wed, 07 Jun 2017 00:28:00 -0400";"00:58:00";"[Ourolen](http://twitch.tv/ourolen)";"[Hollow Knight](http://www.speedrun.com/Hollow_Knight)";"Any% Glitchless";"Chockrit"
"Wed, 07 Jun 2017 01:29:00 -0400";"00:37:00";"[Shentok](http://twitch.tv/shentok)";"[Burning Rangers](http://speedrun.com/Burning_Rangers)";"Any%";"Chockrit"
"Wed, 07 Jun 2017 02:09:00 -0400";"00:37:00";"[Graystripe](https://www.twitch.tv/GraystripeSpeedruns)";"[Pokémon Red/Blue](http://www.speedrun.com/pkmnredblue)";"Any% No Save Corruption";"Chockrit"
"Wed, 07 Jun 2017 02:49:00 -0400";"00:25:00";"[superSANIC](https://www.twitch.tv/superSANIC_)";"[F-Zero GX](http://www.speedrun.com/F-Zero_GX)";"Story Mode (VH), Max Speed";"Riekelt"
"Wed, 07 Jun 2017 03:17:00 -0400";"00:55:00";"[AverageTrey](http://twitch.tv/averagetrey)";"[Pac-Man World 2](http://www.speedrun.com/Pac-Man_World_2)";"Any%";"Riekelt"
"Wed, 07 Jun 2017 04:15:00 -0400";"01:20:00";"[1davidj](http://twitch.tv/1davidj)";"[Kirby Air Ride](http://twitch.tv/1davidj)";"Air Ride 100 Checkboxes";"Riekelt"
"Wed, 07 Jun 2017 05:38:00 -0400";"00:50:00";"[Biglaw](http://twitch.tv/biglaw)";"[Star Wars: Battlefront II](http://speedrun.com/swbf2)";"DNF";"Riekelt"
"Wed, 07 Jun 2017 06:31:00 -0400";"00:27:00";"[havrd](http://twitch.tv/havrd)";"[El Matador](http://speedrun.com/El_Matador)";"Any%";"Riekelt"
"Wed, 07 Jun 2017 07:01:00 -0400";"00:30:00";"[CDRomatron](http://twitch.tv/cdromatron)";"[Crash Bandicoot 2: N-Tranced](http://www.speedrun.com/crashntranced)";"Any%";"Riekelt"
"Wed, 07 Jun 2017 07:34:00 -0400";"01:05:00";"[quo](https://www.twitch.tv/quoooo)";"[The Legend of Zelda: The Minish Cap](http://www.speedrun.com/The_Legend_of_Zelda_The_Minish_Cap)";"DNF";"Riekelt"
"Wed, 07 Jun 2017 08:42:00 -0400";"01:00:00";"[Kylovic](http://twitch.tv/kylovic_)";"[Pokemon Gold](http://www.speedrun.com/pkmngoldsilver)";"Any% NSC";"Riekelt"
"Wed, 07 Jun 2017 09:45:00 -0400";"01:10:00";"[Squaky](https://www.twitch.tv/isquaky)";"[Grand Theft Auto: Vice City](http://speedrun.com/gtavc)";"Any% No SSU";"Riekelt"
"Wed, 07 Jun 2017 10:58:00 -0400";"00:55:00";"[LinkaMeister](https://www.twitch.tv/LinkaMeister)";"[Super Metroid: Project Base](http://www.speedrun.com/smpb)";"104%";"Milk"
"Wed, 07 Jun 2017 11:56:00 -0400";"02:04:00";"[FingerQuick](http://twitch.tv/fingerquick)";"[Jet Set Radio Future](http://speedrun.com/jsrf)";"Any%";"Milk"
"Wed, 07 Jun 2017 14:03:00 -0400";"01:30:00";"[Thextera](https://www.twitch.tv/thextera_), [Arttles](http://twitch.tv/arttles_), [Glackum](https://www.twitch.tv/Glackum)";"[Rayman](http://www.speedrun.com/Rayman)";"Any% PS1";"Milk"
"Wed, 07 Jun 2017 15:36:00 -0400";"02:45:00";"[unlink](http://twitch.tv/unlink2)";"[The Legend of Zelda: Majora's Mask](http://www.speedrun.com/The_Legend_of_Zelda_Majoras_Mask)";"All Fairy Rewards";"Milk"
