"Scheduled";"Length";"Description";"Category";"Runner";"Runner 2";"Runner 3";"Runner 4";"Incentive";"Commentator";"Restreamer";"TwitchGame"
"Sat, 02 Mar 2019 09:00:00 -0500";"04:00:00";"Sonic Unleashed";"Any% Race";"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"[aglab2](https://www.twitch.tv/aglab2)";;;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Sonic Unleashed"
"Sat, 02 Mar 2019 13:05:00 -0500";"01:45:00";"Sonic Generations";"Any% Race";"[Hexi123](https://www.twitch.tv/Hexi123)";"[cybersonicstarzx655](https://www.twitch.tv/cybersonicstarzx655 )";;;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Sonic Generations"
"Sat, 02 Mar 2019 14:55:00 -0500";"01:30:00";"Sonic Forces";"Any% Race";"[Hexi123](https://www.twitch.tv/Hexi123)";"[cybersonicstarzx655](https://www.twitch.tv/cybersonicstarzx655 )";"[Auroraflow12](https://www.twitch.tv/Auroraflow12)";;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Sonic Forces"
"Sat, 02 Mar 2019 16:30:00 -0500";"01:05:00";"Resident Evil 2 (2019)";"NG+ Assisted Any%";"[xritsken](https://www.twitch.tv/xritsken)";;;;"Bidwar - Alternative, 98 and Military.";;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Resident Evil 2"
"Sat, 02 Mar 2019 17:40:00 -0500";"05:30:00";"Pokemon: Uranium";"Any%";"[Daddycookie](https://www.twitch.tv/Daddycookie)";"[dabomstew](https://www.twitch.tv/dabomstew)";;;;;"[dabomstew](https://www.twitch.tv/dabomstew)";"Pokémon FireRed/LeafGreen"
"Sat, 02 Mar 2019 23:15:00 -0500";"02:35:00";"Pokemon: Yellow";"Glitchless";"[endeavorgaming](https://www.twitch.tv/endeavorgaming)";"[dabomstew](https://www.twitch.tv/dabomstew)";;;;;"[dabomstew](https://www.twitch.tv/dabomstew)";"Pokémon Yellow: Special Pikachu Edition"
"Sun, 03 Mar 2019 01:55:00 -0500";"01:25:00";"Mario Kart Wii";"All 32 Races Hard CPU/No Items";"[endeavorgaming](https://www.twitch.tv/endeavorgaming)";;;;;;"[dabomstew](https://www.twitch.tv/dabomstew)";"Mario Kart Wii"
"Sun, 03 Mar 2019 03:25:00 -0500";"01:20:00";"Sonic & The Black Knight";"Any%";"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";;;;"MET";;"[dabomstew](https://www.twitch.tv/dabomstew)";"Sonic and the Black Knight"
"Sun, 03 Mar 2019 04:50:00 -0500";"00:45:00";"Mario Kart 64";"All Cups (No Skips)";"[illayaya](https://www.twitch.tv/illayaya)";;;;;;"[illayaya](https://www.twitch.tv/illayaya)";"Mario Kart 64"
"Sun, 03 Mar 2019 05:40:00 -0500";"00:45:00";"Mario Kart: Double Dash";"All Cup Tour";"[illayaya](https://www.twitch.tv/illayaya)";;;;;;"[illayaya](https://www.twitch.tv/illayaya)";"Mario Kart: Double Dash!!"
"Sun, 03 Mar 2019 06:30:00 -0500";"02:20:00";"Super Mario World 2: Yoshi's Island";"any% warpless";"[illayaya](https://www.twitch.tv/illayaya)";;;;"MET";;"[illayaya](https://www.twitch.tv/illayaya)";"Super Mario World 2: Yoshi's Island"
"Sun, 03 Mar 2019 08:55:00 -0500";"00:30:00";"Interview 3";;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"[marenthyu](https://www.twitch.tv/marenthyu)";;;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Talk Shows & Podcasts"
"Sun, 03 Mar 2019 09:30:00 -0500";"04:30:00";"Pokemon Red";"Generation 1-5 Race Relay Randomizer";"[illayaya](https://www.twitch.tv/illayaya)";"[tengunami](https://www.twitch.tv/tengunami)";;;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Pokémon Red/Blue"
"Sun, 03 Mar 2019 14:05:00 -0500";"05:00:00";"Pokemon Crystal";"Generation 1-5 Race Relay Randomizer";"[endeavorgaming](https://www.twitch.tv/endeavorgaming)";"[flutter](https://www.twitch.tv/flutter)";;;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Pokémon Crystal"
"Sun, 03 Mar 2019 19:10:00 -0500";"05:00:00";"Pokemon Sapphire";"Generation 1-5 Race Relay Randomizer";"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"[malbio](https://www.twitch.tv/malbio)";;;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Pokémon Ruby/Sapphire"
"Mon, 04 Mar 2019 00:15:00 -0500";"05:00:00";"Pokemon Platinum";"Generation 1-5 Race Relay Randomizer";"[marenthyu](https://www.twitch.tv/marenthyu)";"[Daddycookie](https://www.twitch.tv/Daddycookie)";;;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Pokémon Platinum"
"Mon, 04 Mar 2019 05:20:00 -0500";"04:30:00";"Pokemon White";"Generation 1-5 Race Relay Randomizer";"[dabomstew](https://www.twitch.tv/dabomstew)";"[retroid96](https://www.twitch.tv/retroid96)";;;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Pokémon Black/White"
"Mon, 04 Mar 2019 09:55:00 -0500";"00:30:00";"Part 3... The End";;;;;;;;;
