"Scheduled";"Length";"Runner";"Game + Category"
"Sat, 17 Jun 2023 20:02:00 -0400";"00:24:00";"[GhostSenpai](https://www.twitch.tv/unfantasmamas)";"Snow Brothers - All Stages 1 Player"
"Sat, 17 Jun 2023 20:41:00 -0400";"00:15:00";"[MixMastaPJ](twitch.tv/mixmastapj)";"Ivan 'Ironman' Stewart's Super Off Road - Max Stats, 99 Nitros"
"Sat, 17 Jun 2023 21:11:00 -0400";"00:14:00";"[MixMastaPJ](twitch.tv/mixmastapj)";"Monster Truck Rally - Monster Truck Rally"
"Sat, 17 Jun 2023 21:40:00 -0400";"00:30:00";"[ToogsX](https://twitch.tv/toogsx)";"Sonic CD - Beat The Game - Glitched"
"Sat, 17 Jun 2023 22:25:00 -0400";"01:05:00";"[AntiAaron](https://twitch.tv/antiaaron)";"Hard Corps: Uprising - Blindfolded Sayuri"
"Sat, 17 Jun 2023 23:45:00 -0400";"10:00:00";"Everyone! (hopefully)";"Bedtime - stay up for 4 hours on your phone%"
"Sun, 18 Jun 2023 10:00:00 -0400";"00:55:00";"[SMMidi](https://twitch.tv/smmidi)";"Wii Play - Gold Medals"
"Sun, 18 Jun 2023 11:10:00 -0400";"00:45:00";"[TotorRuns](https://twitch.tv/totorruns)";"Go Vacation - Villa%"
"Sun, 18 Jun 2023 12:10:00 -0400";"01:00:00";"[casualspeedrun](https://www.twitch.tv/casualspeedrun)";"SOCOM U.S. Navy SEALs - Any%"
"Sun, 18 Jun 2023 13:25:00 -0400";"00:37:00";"[LinkaMeister](https://www.twitch.tv/linkameister)";"Hello Kitty: Roller Rescue - Any% (Hello Kitty)"
"Sun, 18 Jun 2023 14:17:00 -0400";"00:18:00";"DBcade";"IS IT WRONG TO TRY TO SHOOT 'EM UP GIRLS IN A DUNGEON? - Normal%"
"Sun, 18 Jun 2023 14:50:00 -0400";"00:32:00";"[TempestMask1000](https://www.twitch.tv/tempestmask1000)";"Curse Crackers - For Whom the Belle Toils - Any% No Cactus (Belle Mode)"
"Sun, 18 Jun 2023 15:37:00 -0400";"01:10:00";"[organMike](twitch.tv/organmike)";"Ultima IV: Quest of the Avatar - Any% No Major Glitches"
"Sun, 18 Jun 2023 17:02:00 -0400";"00:58:00";"[TempestMask1000](https://www.twitch.tv/tempestmask1000)";"Blaster Master Zero - Any%"
"Sun, 18 Jun 2023 18:15:00 -0400";"00:55:00";"[Saria_100](https://www.twitch.tv/saria_100)";"New Super Mario Bros. Wii - Any% (No World 5)"
"Sun, 18 Jun 2023 19:25:00 -0400";"01:30:00";"[organMike](twitch.tv/organmike)";"The Bard's Tale: Remastered - Tales of the Unknown Any% Legacy Mode"
"Sun, 18 Jun 2023 21:10:00 -0400";"00:50:00";"[Stevetvonline](https://www.twitch.tv/stevetvonline)";"Toy Story 3: The Video Game - Story Any%"
