"Scheduled";"Length";"Description";"Games"
"Sun, 21 Mar 2021 01:54:00 +0100";"00:40:00";"SkillaDilla";"Paranoiascape (PlayStation)"
"Sun, 21 Mar 2021 02:36:00 +0100";"00:30:00";"ForgottenFootsteps";"Freddy Pharkas, Frontier Pharmacist (DOS)"
"Sun, 21 Mar 2021 03:08:00 +0100";"01:30:00";"SkipNatty";"Dialed-in (Pinball table), Surprise Attack (Arcade)"
"Sun, 21 Mar 2021 04:40:00 +0100";"00:15:00";"KyoKusagani1996";"Power Stone 2 (Dreamcast)"
"Sun, 21 Mar 2021 04:57:00 +0100";"00:30:00";"Smalltownpinball";"Spanish Eyes (Pinball table)"
"Sun, 21 Mar 2021 05:29:00 +0100";"01:00:00";"MTLPRICE_31";"McDonald's Treasure Land Adventure (Mega Drive)"
"Sun, 21 Mar 2021 06:31:00 +0100";"09:35:00";"~~~~~~~~~~~~~~MARATHON BREAK~~~~~~~~~~~~~~";"~~~~~~~~~~~~~~MARATHON BREAK~~~~~~~~~~~~~~"
"Sun, 21 Mar 2021 16:08:00 +0100";"01:07:00";"**Sunday Start** TJDicks";"Knights of Valour 2 (Arcade)"
"Sun, 21 Mar 2021 17:17:00 +0100";"01:00:00";"Megami_Infini";"Dark Arms - Beast Buster (Neo Geo Pocket Color)"
"Sun, 21 Mar 2021 18:19:00 +0100";"01:20:00";"Jiggeh";"JSWAT (Saturn)"
"Sun, 21 Mar 2021 19:41:00 +0100";"00:30:00";"Meriscann";"Nitro Ball (Arcade); Tenkomori Shooting (Arcade)"
"Sun, 21 Mar 2021 20:13:00 +0100";"01:00:00";"Gikkman";"National Lampoon's Blind Date (PC)"
"Sun, 21 Mar 2021 21:15:00 +0100";"00:40:00";"Mel_ Plays _Games";"Crystal's Pony Tale (Mega Drive); The Berenstain Bears' Camping Adventure (Mega Drive)"
"Sun, 21 Mar 2021 21:57:00 +0100";"00:50:00";"Zuq_";"Dark Seal II (Arcade); Caveman Ninja (Arcade)"
"Sun, 21 Mar 2021 22:49:00 +0100";"00:30:00";"AshSaidHi";"Defender of the Crown (Amiga)"
"Sun, 21 Mar 2021 23:21:00 +0100";"00:30:00";"Cooljay91";"Dead Connection (Arcade)"
"Sun, 21 Mar 2021 23:53:00 +0100";"00:45:00";"GameTimeTelevision";"Centaur (Pinball table)"
"Mon, 22 Mar 2021 00:40:00 +0100";"00:40:00";"Iron_Zoltan";"Dahna: Megami Tanjou (Mega Drive)"
"Mon, 22 Mar 2021 01:22:00 +0100";"00:30:00";"Owlnonymous";"Gimmick Exact Mix (eXa Arcadia)"
"Mon, 22 Mar 2021 01:54:00 +0100";"01:00:00";"Chuboh";"Dangerous Streets (Amiga); Pacos Pete the High Plains Drifter (Commodore 64)"
"Mon, 22 Mar 2021 02:56:00 +0100";"02:00:00";"BillBull";"Zombi (Amstrad CPC), Legend of Djel"
"Mon, 22 Mar 2021 04:58:00 +0100";"01:20:00";"JimmyQBalls";"Killing Time (3DO)"
"Mon, 22 Mar 2021 06:20:00 +0100";"00:05:00";"**END**";
