"Scheduled";"Length";"Runners";"Game";"Category";"hidden:Runners (w/o escaped characters)";"hidden:Short Names";"hidden:OBS Scene"
"Fri, 07 May 2021 10:00:00 +0200";"02:40:00";"nickie_sr";"The Godfather: The Game";"Any%";"nickie_sr";"The Godfather: The Game";"4:3 1p"
"Fri, 07 May 2021 12:50:00 +0200";"02:25:00";"Kenno vs. stereotypical";"Grand Theft Auto: Vice City";"All Missions";"Kenno vs. stereotypical.";"GTA: Vice City";"4:3 2p"
"Fri, 07 May 2021 15:25:00 +0200";"04:40:00";"Theodoros vs. DiskoSpider vs. RoK_24";"Grand Theft Auto: San Andreas";"Any% No AJS";"Theodoros vs. DiskoSpider vs. RoK_24";"GTA: San Andreas";"4:3 3p"
"Fri, 07 May 2021 20:15:00 +0200";"02:00:00";"dj_mikemax vs. wordofwind vs. sajkeestreams";"Grand Theft Auto 2";"Bingo";"Mikemax vs. WordOfWind vs. sajkee";"GTA 2";"GTA2 Bingo"
"Fri, 07 May 2021 22:25:00 +0200";"03:45:00";"Kyle";"Grand Theft Auto IV";"Any%";"Kyle";"GTA IV";"16:9 1p"
"Sat, 08 May 2021 10:00:00 +0200";"00:25:00";"spug3 vs. Asaaj vs. RoK_24";"Grand Theft Auto III";"All USJs";"spug3 vs. Asaaj vs. RoK_24";"GTA III";"4:3 3p"
"Sat, 08 May 2021 10:35:00 +0200";"04:20:00";"Joe";"Saints Row";"Any%";"Joe";"Saints Row";"16:9 1p"
"Sat, 08 May 2021 15:05:00 +0200";"03:00:00";"NABN00B vs. Sventor vs. PaintedCat";"Grand Theft Auto: Vice City Stories";"Bingo";"NABN00B vs. Sventor vs. PaintedCat";"GTA: VCS";"GTA VCS Bingo"
"Sat, 08 May 2021 18:15:00 +0200";"00:25:00";"Asaaj vs. RoK_24";"Grand Theft Auto: Vice City";"35/36 USJs";"Asaaj vs. RoK_24";"GTA: Vice City";"4:3 2p"
"Sat, 08 May 2021 18:50:00 +0200";"02:40:00";"Redlof vs. PaintedCat";"Grand Theft Auto: Liberty City Stories";"Any% (No AJS)";"Redlof vs. PaintedCat";"GTA: Liberty City Stories";"16:9 2p"
"Sat, 08 May 2021 21:40:00 +0200";"03:00:00";"Saurus88 vs. dry_ice456";"Grand Theft Auto V";"Trevor% Tournament BO3";"Saurus88 vs. dry_ice456";"GTA V";"16:9 2p"
"Sun, 09 May 2021 00:50:00 +0200";"03:35:00";"Random_Machine";"Watch_Dogs";"Any%";"Random_Machine";"Watch_Dogs";"16:9 1p"
"Sun, 09 May 2021 10:00:00 +0200";"11:20:00";"RakeJyals";"Grand Theft Auto V";"100% Classic";"RakeJyals";"GTA IV";"16:9 1p"
"Sun, 09 May 2021 21:30:00 +0200";"00:40:00";"Asaaj vs. Redlof";"Grand Theft Auto: Liberty City Stories";"All USJs";"Asaaj vs. Redlof";"GTA: Liberty City Stories";"16:9 2p"
"Sun, 09 May 2021 22:20:00 +0200";"00:35:00";"Redlof";"Grand Theft Auto: Liberty City Stories";"In-game 100%";"Redlof";"GTA: Liberty City Stories";"16:9 1p"
"Sun, 09 May 2021 23:05:00 +0200";"01:35:00";"pmcTRILOGY";"Just Cause";"Any%";"pmcTRILOGY";"Just Cause";"4:3 1p"
"Mon, 10 May 2021 00:50:00 +0200";"00:55:00";"Shane";"Grand Theft Auto: Vice City";"Any% No SSU";"Shane";"GTA: Vice City";"4:3 1p"
