"Scheduled";"Length";"Game";"Category";"Runner";"hidden:Game twitch";"hidden:Game layout"
"Sat, 07 Apr 2018 04:00:00 +0000";"04:00:00";"Grand Theft Auto IV";"Any%";"Kyle";"Grand Theft Auto IV";"GTA IV"
"Sat, 07 Apr 2018 08:26:00 +0000";"03:00:00";"Grand Theft Auto III";"Bingo";"Bosz vs Overcooler vs Mr Mary";"Grand Theft Auto III";"GTA III"
"Sat, 07 Apr 2018 11:36:00 +0000";"01:20:00";"Grand Theft Auto: Vice City";"7 Assets";"Marushko";"Grand Theft Auto: Vice City";"GTA Vice City"
"Sat, 07 Apr 2018 13:06:00 +0000";"00:35:00";"Grand Theft Auto: San Andreas";"All Tags";"PrettyGood vs Storm vs Thriving vs Marushko";"Grand Theft Auto: San Andreas";"GTA San Andreas"
"Sat, 07 Apr 2018 13:56:00 +0000";"00:35:00";"Grand Theft Auto 2";"Any%";"Tezur0";"Grand Theft Auto 2";"GTA 2"
"Sat, 07 Apr 2018 14:32:00 +0000";"05:30:00";"Grand Theft Auto III";"100%";"Anti";"Grand Theft Auto III";"GTA III"
"Sat, 07 Apr 2018 20:03:00 +0000";"00:40:00";"Grand Theft Auto: Liberty City Stories";"In Game 100%";"Redlof vs Odyssic";"Grand Theft Auto: Liberty City Stories";"GTA Liberty City Stories"
"Sat, 07 Apr 2018 20:44:00 +0000";"00:15:00";"Grand Theft Auto: Chinatown Wars";"Win The House";"Redlof vs Odyssic";"Grand Theft Auto: Chinatown Wars";"GTA CW"
"Sat, 07 Apr 2018 21:00:00 +0000";"01:40:00";"Grand Theft Auto: San Andreas";"All Tournament Races";"Redlof vs Hoxi vs PowerSlaveAlfons";"Grand Theft Auto: San Andreas";"GTA San Andreas"
"Sat, 07 Apr 2018 22:50:00 +0000";"03:00:00";"Grand Theft Auto: Vice City";"Bingo";"English_Ben vs Menno vs Squaky";"Grand Theft Auto: Vice City";"GTA Vice City"
"Sun, 08 Apr 2018 02:00:00 +0000";"00:35:00";"Grand Theft Auto: San Andreas";"All Horseshoes";"MToms";"Grand Theft Auto: San Andreas";"GTA San Andreas"
"Sun, 08 Apr 2018 02:57:00 +0000";"14:15:00";"Grand Theft Auto: San Andreas";"100%";"MisterPost";"Grand Theft Auto: San Andreas";"GTA San Andreas"
"Sun, 08 Apr 2018 17:28:00 +0000";"01:30:00";"Grand Theft Auto IV";"All USJs";"Ryedawg vs Nozlar vs Kyle";"Grand Theft Auto IV";"GTA IV"
"Sun, 08 Apr 2018 19:10:00 +0000";"00:30:00";"Grand Theft Auto III";"All USJs";"Bosz vs Overcooler vs PowerSlaveAlfons vs Hoxiu";"Grand Theft Auto III";"GTA III"
"Sun, 08 Apr 2018 19:50:00 +0000";"00:35:00";"Grand Theft Auto: Vice City";"All Packages";"Marushko vs Leone";"Grand Theft Auto: Vice City";"GTA Vice City"
"Sun, 08 Apr 2018 20:35:00 +0000";"01:55:00";"Grand Theft Auto: The Ballad Of Gay Tony";"Any%";"Leonsalad";"Grand Theft Auto: Episodes from Liberty City";"GTA The Ballad Of Gay Tony"
"Sun, 08 Apr 2018 22:40:00 +0000";"00:50:00";"Grand Theft Auto: Vice City Stories";"99 Luftballons";"Gaël";"Grand Theft Auto: Vice City Stories";"GTA Vice City Stories"
"Mon, 09 Apr 2018 00:00:00 +0000";"12:00:00";"Grand Theft Auto: Liberty City Stories";"100%";"Redlof";"Grand Theft Auto: Liberty City Stories";"GTA Liberty City Stories"
"Mon, 09 Apr 2018 12:10:00 +0000";"02:00:00";"Multi Theft Auto";"Party";"Everyone";"Grand Theft Auto: San Andreas";"Multi Theft Auto"
