"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Game (Twitch)";"hidden:Game (Short)";"hidden:Tweet";"hidden:Tweet Picture"
"Sat, 26 Oct 2019 10:52:00 +0200";"01:10:00";"Tezur0";"Total Overdose";"Any%";"Total Overdose";"Total Overdose";"It's that Netflix show Narcos, but in video game form. @tezur0 is running it at www.twitch.tv.gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\Total_Overdose_Coverart.png"
"Sat, 26 Oct 2019 12:10:00 +0200";"04:30:00";"faulux vs. cazpersky";"Grand Theft Auto: San Andreas";"Any% (No AJS)";"Grand Theft Auto: San Andreas";"GTA SA";"Ah shit, here we go again. (dead meme dont at us) Another race, this time it's San Andreas between Faulux and @Cazpersky twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\GTASABOX.jpg"
"Sat, 26 Oct 2019 16:41:00 +0200";"02:20:00";"Viper";"Driver: Parallel Lines";"Any%";"Driver: Parallel Lines";"Driver: Parallel Lines";"Find out if Parallel Lines has a cunning double meaning or is just a boring refrence to road markings with Viper (@TheBPG) next at twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\Driver_-_Parallel_Lines_Coverart.jpg"
"Sat, 26 Oct 2019 19:07:00 +0200";"03:15:00";"Jazz vs. WRP_Beater";"Mafia: The City of Lost Heaven";"Any%";"Mafia: The City of Lost Heaven";"Mafia";"Italian Gangster Simlulator race next between Jazz and WRP_Beater over at twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\MafiaUSCov.jpg"
"Sat, 26 Oct 2019 22:32:00 +0200";"00:55:00";"Marushko";"Grand Theft Auto: Vice City";"Any% No SSU";"Grand Theft Auto: Vice City";"GTA VC";"Come and SourPls with @marushko_ to the 80's soundtrack from all your favourite radio stations like Flash FM, V-Rock and more in Vice City next at www.twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\Vice-city-cover.jpg"
"Sat, 26 Oct 2019 23:37:00 +0200";"02:15:00";"Mattmatt";"The Saboteur";"All Main Missions";"The Saboteur";"The Saboteur";"Irishmen, Nazi's and Racing cars. The Saboteur has it all, and it's being run by MattMatt next at www.twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\Official_Saboteur_Game_Cover_Art.jpg"
"Sun, 27 Oct 2019 02:02:00 +0200";"04:00:00";"Mr_Mary, Kaadzik";"Saints Row: The Third";"Any% Co-op";"Saints Row: The Third";"Saints Row: The Third";"Some Polish co-op madness with @zlewyjuzjado and @kaadzik in Steelport now. Will they work in harmony or will it end up in a huge arguement. find out at www.twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\Saints_Row_Box_Art.jpg"
"Sun, 27 Oct 2019 06:50:00 +0200";"04:45:00";"Mashun";"Red Dead Redemption";"Any%";"Red Dead Redemption";"Red Dead Redemption";"Blue Poo Atonement by Mashun next. Anyone who gets that reference, award yourself 10 internet points. twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\Red_Dead_Redemption.jpg"
"Sun, 27 Oct 2019 11:45:00 +0200";"03:30:00";"Tezur0";"Grand Theft Auto 2";"All Missions";"Grand Theft Auto 2";"GTA 2";"The oldest GTA game in the lineup now, GTA II run by @Tezur0 www.twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\GTA2_Box_art.jpg"
"Sun, 27 Oct 2019 15:15:00 +0200";"03:30:00";"Vojtas";"Mafia II";"Any%";"Mafia II";"Mafia II";"Italian Gangster cliches aplenty next with Mafia II being run by Vojtas. www.twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\Mafia_II_Boxart.jpg"
"Sun, 27 Oct 2019 18:45:00 +0200";"03:30:00";"EctorTutu";"Watch_Dogs 2";"Any%";"Watch Dogs 2";"Watch_Dogs 2";"Yo dawg, did you watch the last Watch_Dogs run, because if you liked that you can watch the next Watch_Dogs run by EctorTutu, dawg. www.twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\Watch_Dogs_2.jpg"
"Sun, 27 Oct 2019 22:25:00 +0200";"02:30:00";"RoK vs. iguana vs. special guest(s)";"Grand Theft Auto: Vice City";"All Missions";"Grand Theft Auto: Vice City";"GTA VC";"Vice City anythingthatchangesthesavefilename...% It's the big finale folks, a race between two top 3 runners, @RoK_24x and @fuckiguana_ Don't miss this one. twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\Vice-city-cover.jpg"
