"Scheduled";"Length";"Runners";"Game";"Category";"hidden:custom_data"
"Thu, 12 May 2022 22:20:00 +0200";"00:55:00";"Stig, spug3, good___ron";"Grand Theft Auto IV";"All Stunt Jumps";"{\"obsScene\":\"16:9 3p\", \"betting\":\"yes\"}"
"Thu, 12 May 2022 23:25:00 +0200";"00:35:00";"Redlof";"Grand Theft Auto: Liberty City Stories";"In-game 100%";"{\"obsScene\":\"16:9 1p\"}"
"Fri, 13 May 2022 00:10:00 +0200";"00:30:00";"Stig, Sventor, Redlof";"Grand Theft Auto III";"All Unique Stunts";"{\"obsScene\":\"4:3 3p\", \"betting\":\"yes\"}"
"Fri, 13 May 2022 00:50:00 +0200";"00:55:00";"stereotypical, guywith, tSu_nAmi";"Grand Theft Auto: Vice City";"No SSU";"{\"obsScene\":\"4:3 3p\", \"betting\":\"yes\"}"
"Fri, 13 May 2022 01:55:00 +0200";"07:55:00";;"Stream Offline";;
"Fri, 13 May 2022 10:00:00 +0200";"01:10:00";"anti";"Grand Theft Auto III";"Any%";"{\"obsScene\":\"4:3 1p\", \"betting\":\"yes\", \"goalTime\":\"1h06m\"}"
"Fri, 13 May 2022 11:20:00 +0200";"07:10:00";"Redlof";"Grand Theft Auto: Liberty City Stories";"100%";"{\"obsScene\":\"16:9 1p\"}"
"Fri, 13 May 2022 18:40:00 +0200";"06:50:00";"Droosy";"Grand Theft Auto IV";"Any% OHKO";"{\"obsScene\":\"16:9 1p\", \"betting\":\"yes\", \"goalTime\":\"6h20m\"}"
"Sat, 14 May 2022 01:40:00 +0200";"08:10:00";;"Stream Offline";;
"Sat, 14 May 2022 10:00:00 +0200";"00:20:00";"RoK, qoznyyy";"Grand Theft Auto: Vice City";"35/36 USJs";"{\"obsScene\":\"4:3 2p\", \"betting\":\"yes\"}"
"Sat, 14 May 2022 11:00:00 +0200";"00:30:00";"RoK, spug3, qoznyyy";"Grand Theft Auto III";"All Unique Stunts";"{\"obsScene\":\"4:3 3p\", \"betting\":\"yes\"}"
"Sat, 14 May 2022 11:40:00 +0200";"04:40:00";"sorviknight";"Grand Theft Auto IV: The Lost and Damned";"100%";"{\"obsScene\":\"16:9 1p\", \"betting\":\"yes\", \"goalTime\":\"4h30m\"}"
"Sat, 14 May 2022 16:30:00 +0200";"01:30:00";"errecticraptor";"Grand Theft Auto III: The Definitive Edition";"Any%";"{\"obsScene\":\"16:9 1p\", \"betting\":\"yes\", \"goalTime\":\"1h25m\"}"
"Sat, 14 May 2022 18:10:00 +0200";"02:30:00";"WRP_Beater, itsmili";"Mafia: Definitive Edition";"Any%";"{\"obsScene\":\"16:9 2p\", \"betting\":\"yes\"}"
"Sat, 14 May 2022 20:50:00 +0200";"00:50:00";"Stig, spug3, kyledoesit, bigmouthprick";"Grand Theft Auto IV";"Most Wanted";"{\"obsScene\":\"16:9 4p\", \"betting\":\"yes\"}"
"Sat, 14 May 2022 21:50:00 +0200";"02:10:00";"english_ben";"Grand Theft Auto III";"Toughened";"{\"obsScene\":\"4:3 1p\", \"betting\":\"yes\", \"goalTime\":\"2h00m\"}"
"Sun, 15 May 2022 00:10:00 +0200";"09:40:00";;"Stream Offline";;
"Sun, 15 May 2022 10:00:00 +0200";"02:40:00";"manz";"Grand Theft Auto Advance";"Any%";"{\"obsScene\":\"3:2 1p\", \"betting\":\"yes\", \"goalTime\":\"2h22m\"}"
"Sun, 15 May 2022 12:50:00 +0200";"00:45:00";"leshenka";"Grand Theft Auto: Long Night";"Any%";"{\"obsScene\":\"4:3 1p\", \"betting\":\"yes\", \"goalTime\":\"40m\"}"
"Sun, 15 May 2022 13:45:00 +0200";"01:10:00";"Riekelt";"Retro City Rampage";"Any%";"{\"obsScene\":\"4:3 1p\", \"betting\":\"yes\", \"goalTime\":\"1h05m\"}"
"Sun, 15 May 2022 15:05:00 +0200";"05:15:00";"Mhmd_FVC";"Grand Theft Auto: Vice City";"100%";"{\"obsScene\":\"4:3 1p\", \"betting\":\"yes\", \"goalTime\":\"4h40m\"}"
"Sun, 15 May 2022 20:30:00 +0200";"00:30:00";;"Grand Theft Auto III";"All Unique Stunts";"{\"obsScene\":\"4:3 2p\", \"betting\":\"yes\"}"
"Sun, 15 May 2022 21:10:00 +0200";"03:40:00";"kyledoesit";"Grand Theft Auto IV";"Any%";"{\"obsScene\":\"16:9 1p\", \"betting\":\"yes\", \"goalTime\":\"3h35m\"}"
