"Scheduled";"Length";"Game";"Category";"Player";"Platform";"Region";"Setup";"Kommentatoren"
"Mon, 24 Jul 2017 18:06:00 +0200";"01:24:00";"Rise of the Tomb Raider";"Any%";"MrTau, Leemyy";"PC";;"0:15";"Xoneris, ChuckJuck"
"Mon, 24 Jul 2017 19:30:00 +0200";"00:50:00";"Mirror's Edge";"Any%/Glitchless";"MrWalrus/ZooKetra";"PC";;"0:10";"Xoneris, Force_Dragon"
"Mon, 24 Jul 2017 20:20:00 +0200";"01:12:00";"Star Wars - Jedi Knight II: Jedi Outcast";"Any%";"praskOo";"PC";;"0:10";"ChuckJuck, Force_Dragon"
"Mon, 24 Jul 2017 21:32:00 +0200";"01:02:00";"Warcraft III: Reign of Chaos";"Human";"Sajiki";"PC";;"0:10";"ZerTheiler, Weserwurst"
"Mon, 24 Jul 2017 22:34:00 +0200";"01:03:00";"L.A. Noire";"Traffic Desk";"SeductiveSpatula";"PC";;"0:10";"Xoneris, Doritos"
"Mon, 24 Jul 2017 23:37:00 +0200";"01:25:00";"Inside";"Any %";"Zet";"PC";;"0:10";"Doritos, ChuckJuck"
"Tue, 25 Jul 2017 01:02:00 +0200";"00:50:00";"Turok: Dinosaur Hunter";"any%";"Mageikk";"PC";;"0:10";"CaptainExo, Tyhandros"
"Tue, 25 Jul 2017 01:52:00 +0200";"01:20:00";"BloodRayne";"any% hard";"Tezur0";"PC";;"0:10";"Sheogorat,Tyhandros"
"Tue, 25 Jul 2017 03:12:00 +0200";"00:50:00";"Archangel";"Any%";"Janmumrik";"PC";;"0:10";"Sheogorat,Tyhandros"
"Tue, 25 Jul 2017 04:02:00 +0200";"00:53:00";"Arx Fatalis";"Any%";"Pjoxt";"PC";"EUR";"0:10";"Sheogorat, Tyhandros"
"Tue, 25 Jul 2017 04:55:00 +0200";"01:44:00";"Harry Potter and the Philosopher's Stone (PC)";"Any%";"turothking";"PC";;"0:10";"Zylo, Arestium"
"Tue, 25 Jul 2017 06:39:00 +0200";"01:20:00";"Yu-Gi-Oh! The Sacred Cards";"Any%";"Mergy";"GBA";"JPN";"0:10";"Downi, Pokemonrise"
"Tue, 25 Jul 2017 07:59:00 +0200";"09:22:00";"Final Fantasy VIII";"PSX Disc";"Dtchow";"PS2";"USA";"0:10";"W0lllle, YukiArisato, Sheogorat"
"Tue, 25 Jul 2017 17:21:00 +0200";"01:44:00";"Sly Cooper and the Thievius Raccoonus";"All Keys / Any%";"mikl";"PS3";"USA";"0:15";"Andypanther, Civ"
"Tue, 25 Jul 2017 19:05:00 +0200";"01:32:00";"Super Mario Sunshine";"Any%";"Dutchj, Wilko, Danieru_Itachi";"Wii";;"0:10";"Akaraien, VenIVidiRici"
"Tue, 25 Jul 2017 20:37:00 +0200";"01:24:00";"Ape Escape 2";"Any%";"Riekelt";"PS2";"USA";"0:10";"Downi, Pokemonrise"
"Tue, 25 Jul 2017 22:01:00 +0200";"02:15:00";"Ape Escape";"100%";"SSBMstuff";"PS2";"JPN";"0:10";"Downi, Pokemonrise"
"Wed, 26 Jul 2017 00:16:00 +0200";"01:00:00";"Crash Bandicoot 3: Warped";"Any% (No Item Glitch)";"SSBMstuff";"PS2";"USA";"0:10";"SuperFlashCrash, tocaloni1 (?), Becci"
"Wed, 26 Jul 2017 01:16:00 +0200";"01:03:00";"Crash Team Racing";"Any% Warpless";"Pull";"PS2";"EUR";"0:10";"Kyolis, Becci"
"Wed, 26 Jul 2017 02:19:00 +0200";"01:30:00";"SSX 3";"Single Events All Platinum Medals";"898ppp";"PS2";"EUR";"0:15";"VeniVidiRici, YukiArisato"
"Wed, 26 Jul 2017 03:49:00 +0200";"00:40:00";"My Summer Car";"Pass the Inspection";"tyriounet, Shrimp";"PC";;"0:10";"Weser, Force_Dragon"
"Wed, 26 Jul 2017 04:29:00 +0200";"01:40:00";"Prince of Persia: Warrior Within";"True Ending Zipless";"epicdudeguy";"PC";;"0:10";"Tyhandros, Weserwurst"
"Wed, 26 Jul 2017 06:09:00 +0200";"04:15:00";"Paper Mario: Sticker Star";"Any%";"SirRouven";"3DS";"KOR";"0:10";"Traumfalke, Weser"
"Wed, 26 Jul 2017 10:24:00 +0200";"00:17:00";"birdsong";"Any%";"bangerra";"PC";;"0:10";"Sheogorat, Racceria"
"Wed, 26 Jul 2017 10:41:00 +0200";"00:33:00";"Super Mario Land";"Any%";"Oh_DeeR";"GB";"JPN";"0:10";"Civ, Pokemonrise"
"Wed, 26 Jul 2017 11:14:00 +0200";"00:44:00";"Super Mario Land 2: 6 Golden Coins";"Any% Glitchless";"Oh_DeeR";"GB";"JPN";"0:15";"Civ, Force_Dragon"
"Wed, 26 Jul 2017 11:58:00 +0200";"01:00:00";"Kirby: Nightmare in Dream Land";"Any%";"Famarok, Mr_Shasta";"GBP";"EUR";"0:10";"Civ, Pokemonrise"
"Wed, 26 Jul 2017 12:58:00 +0200";"01:00:00";"Sniper Elite V2";"Any%";"uhTrance";"PC";;"0:10";"Subso, Private"
"Wed, 26 Jul 2017 13:58:00 +0200";"00:44:00";"SUPERHOT";"Any%";"Ellieceraptor";"PC";;"0:10";"Xoneris, Subso"
"Wed, 26 Jul 2017 14:42:00 +0200";"04:40:00";"Grand Theft Auto IV";"Any%";"UltimaOmega07";"PC";;"0:10";"Mr.Tiger (OnSite), Richards 840"
"Wed, 26 Jul 2017 19:22:00 +0200";"01:10:00";"I Wanna Be The Co-op";"Two Player - 100% - Unlock Mario";"BBF & Mrzwanzig";"PC";;"0:10";"EndofDays, Doritos"
"Wed, 26 Jul 2017 20:32:00 +0200";"02:50:00";"Grand Theft Auto: Vice City";"All Missions";"KZ_FREW";"PC";;"0:10";"RoK24, Staticoahi"
"Wed, 26 Jul 2017 23:22:00 +0200";"01:05:00";"Resident Evil 2";"Leon A";"Magn00zl";"PC";;"0:10";"VeniVidiRici, CaptainExo"
"Thu, 27 Jul 2017 00:27:00 +0200";"01:44:00";"Resident Evil HD Remaster";"?";"Pessimism";"PC";;"0:10";"VeniVidiRici, CaptainExo"
"Thu, 27 Jul 2017 02:11:00 +0200";"01:10:00";"Super Metroid Rotation";"Any%";"Feral5x";"SNES";"USA";"0:10";"Xoneris, Sheogorat"
"Thu, 27 Jul 2017 03:21:00 +0200";"00:57:00";"007: Agent Under Fire";"Operative Difficulty";"Mr_Shasta";"GCN";"USA";"0:10";"ChuckJuck, Force_Dragon"
"Thu, 27 Jul 2017 04:18:00 +0200";"03:25:00";"inFAMOUS";"Any%";"SerSanju";"PS3";"EUR";"0:15";"Xoneris, ChuckJuck"
"Thu, 27 Jul 2017 07:43:00 +0200";"00:50:00";"Momodora: Reverie Under the Moonlight";"Any%";"Yajijy, Urinstein";"PC";;"0:15";"VeniVidiRici, CaptainExo"
"Thu, 27 Jul 2017 08:33:00 +0200";"00:20:00";"Alex Kidd in Shinobi World";"Any%";"KrazyRasmus, berlindude1";"SMS";"USA";"0:10";"VeniVidiRici, CaptainExo"
"Thu, 27 Jul 2017 08:53:00 +0200";"00:20:00";"Chakan: The Forever Man (Game Gear)";"Any% - Wicked";"Edenal";"GameGear";;"0:10";"Sheogorat, CaptainExo"
"Thu, 27 Jul 2017 09:13:00 +0200";"00:40:00";"Streets of Rage 2";"Game Gear Co-op";"btrim, Greenalink";"GameGear";"USA";"0:10";"VeniVidIRici, Sheogorat"
"Thu, 27 Jul 2017 09:53:00 +0200";"00:17:00";"The Lion King (SNES)";"Any% Difficult";"TheMexicanRunner";"SNES";"USA";"0:10";"VeniVidiRici, CaptainExo"
"Thu, 27 Jul 2017 10:10:00 +0200";"00:40:00";"Sparkster (SNES)";"Normal";"Drakodan";"SNES";"JPN";"0:15";"VeniVidiRici, Pokemonrise"
"Thu, 27 Jul 2017 10:50:00 +0200";"02:15:00";"Final Fantasy";"Any% (PSP)";"Crrool, boxmeister, IndDragPack";"PSP";"EUR";"0:10";"Civ, YukiArisato"
"Thu, 27 Jul 2017 13:05:00 +0200";"01:15:00";"Luigi's Mansion";"Any% No Oob";"Javi";"GCN";;"0:10";"VeniVidiRici, ChuckJuck"
"Thu, 27 Jul 2017 14:20:00 +0200";"00:45:00";"Spyro 2: Ripto's Rage!";"14 Talisman";"SSBMstuff";"PS2";"USA";"0:15";"Becci, Starcrunsher"
"Thu, 27 Jul 2017 15:05:00 +0200";"01:42:00";"Ori and the Blind Forest Definitive Edition";"100%";"joka";"PC";"EUR";"0:15";"Traumfalke, Pokemonrise"
"Thu, 27 Jul 2017 16:47:00 +0200";"00:52:00";"Sonic Adventure 2: Battle";"Hero Story";"a_moustache, Drakodan, Nim";"PC";;"0:10";"Downi, Pokemonrise, Traumfalke"
"Thu, 27 Jul 2017 17:39:00 +0200";"00:48:00";"The Legend of Zelda: A Link to the Past";"Any%, No Exploration Glitch";"Muttski";"SNES";"JPN";"0:10";"Sheogorat, Racceria"
"Thu, 27 Jul 2017 18:27:00 +0200";"00:45:00";"Castlevania II: Simon's Quest";"Any%";"Burb";"NES";"USA";"0:10";"CaptainExo, DDD"
"Thu, 27 Jul 2017 19:12:00 +0200";"00:48:00";"Super Castlevania IV";"Any%";"TheMexicanRunner";"SNES";"JPN";"0:10";"Sheogorat, Racceria"
"Thu, 27 Jul 2017 20:00:00 +0200";"01:05:00";"Castlevania: Symphony of the Night";"Alucard";"Metako";"X360";"EUR";"0:10";"CaptainExo, Veni"
"Thu, 27 Jul 2017 21:05:00 +0200";"02:14:00";"Tekken 5";"Story Mode: Unlock All Endings (1 Round)";"Shirdel";"PS2";"EUR";"0:10";"Downi, Force_Dragon"
"Thu, 27 Jul 2017 23:19:00 +0200";"01:10:00";"Dark Souls";"Any%";"CapitaineToinon";"PC";;"0:10";"Xoneris, RamVal"
"Fri, 28 Jul 2017 00:29:00 +0200";"03:00:00";"Dark Souls II";"All Bosses / Reserve Boss Order";"Miltent";"PC";"EUR";"0:10";"Xoneris, Sheogorat"
"Fri, 28 Jul 2017 03:29:00 +0200";"01:45:00";"Resident Evil 7: Biohazard";"Any%";"uhTrance";"PC";;"0:10";"CaptainExo, YukiArisato"
"Fri, 28 Jul 2017 05:14:00 +0200";"00:33:00";"Aragami";"NG+ Any%";"Janmumrik";"PC";"USA";"0:10";"Aori, Chuckjuck"
"Fri, 28 Jul 2017 05:47:00 +0200";"00:29:00";"Psycho Fox";"Warpless";"KrazyRasmu, btrim";"SMS";"USA";"0:10";"ChuckJuck, Veni"
"Fri, 28 Jul 2017 06:16:00 +0200";"04:20:00";"Kingdom Hearts II";"Any%";"iiSalad";"PS2";"USA";"0:15";"Yuki	, Weser"
"Fri, 28 Jul 2017 10:36:00 +0200";"00:25:00";"BattleBlock Theater";"Challenge Co-Op";"SeductiveSpatula";"PC";;"0:10";"Zylo, Downi"
"Fri, 28 Jul 2017 11:01:00 +0200";"01:22:00";"The Incredibles";"Any%";"SuperSqank";"XBOX";;"0:10";",Downi"
"Fri, 28 Jul 2017 12:23:00 +0200";"00:42:00";"Evoland";"Any%";"Crrool";"PC";;"0:10";"Sheogorat?, Civ"
"Fri, 28 Jul 2017 13:05:00 +0200";"00:43:00";"The Swapper";"Any%";"Zet";"PC";;"0:10";"Weserwurst, Private117"
"Fri, 28 Jul 2017 13:48:00 +0200";"00:17:00";"Contra";"Any%";"TheMexicanRunner";"NES";"USA";"0:10";"VeniVidiRici, Pokemonrise"
"Fri, 28 Jul 2017 14:05:00 +0200";"01:00:00";"Rockman & Forte";"Forte";"joka";"SNES";"JPN";"0:15";"Sheogorat, ChuckJuck"
"Fri, 28 Jul 2017 15:05:00 +0200";"00:38:00";"Mega Man";"Zipless";"COOLKID & CartinaCow";"NES";"JPN";"0:10";"Prisiii3, zorg0"
"Fri, 28 Jul 2017 15:43:00 +0200";"01:02:00";"Mega Man 2";"Any% (Difficult)";"ZodaNOR";"NES";"JPN";"0:10";"Prisiii3, zorg0"
"Fri, 28 Jul 2017 16:45:00 +0200";"00:55:00";"Mega Man 9";"Any%";"btfm";"PS3";"EUR";"0:15";"Xoneris, zorg0"
"Fri, 28 Jul 2017 17:40:00 +0200";"00:50:00";"Mega Man 10";"Any%";"Ajarmar & btfm";"Wii";"EUR";"0:10";"Xoneris, zorg0"
"Fri, 28 Jul 2017 18:30:00 +0200";"00:54:00";"Battletoads (NES)";"Warpless";"TheMexicanRunner";"NES";"USA";"0:10";"Sheogorat, Weser"
"Fri, 28 Jul 2017 19:24:00 +0200";"00:26:00";"Ninja Gaiden";"Pacifist";"dxtr";"NES";"USA";"0:15";"Xoneris, Sheogorat"
"Fri, 28 Jul 2017 19:50:00 +0200";"00:25:00";"Ninja Gaiden II: The Dark Sword of Chaos";"Any%";"CartinaCow & EndySWE";"NES";"JPN";"0:10";"Prisiii3, Sheogorat"
"Fri, 28 Jul 2017 20:15:00 +0200";"01:50:00";"Super Meat Boy";"106%";"Matte";"PC";;"0:10";"Downi, YukiArisato"
"Fri, 28 Jul 2017 22:05:00 +0200";"00:12:00";"New Super Hook Girl";"Extra";"Pull";"PC";;"0:10";"RamVal_Gaming, ChuckJuck"
"Fri, 28 Jul 2017 22:17:00 +0200";"01:53:00";"Donkey Kong Country Returns";"Any%";"mrtiger92";"WiiUVC";"EUR";"0:15";"Zylo, Pokemonrise"
"Sat, 29 Jul 2017 00:10:00 +0200";"00:50:00";"Trine";"NG+ Coop Any%";"Cropax, MrWalrus";"PC";"EUR";"0:15";"ChuckJuck, Zylo"
"Sat, 29 Jul 2017 01:00:00 +0200";"00:35:00";"Bastion";"NG Any%";"HaosEdge, Kazzadan";"PC";;"0:15";"ChuckJuck, Sheogorat"
"Sat, 29 Jul 2017 01:35:00 +0200";"01:15:00";"Forced";"Any% 4 players";"MLSTRM, eTholon, DragonFangs, Cereth";"PC";"EUR";"0:15";"Tyhandros, Sheogorat"
"Sat, 29 Jul 2017 02:50:00 +0200";"01:30:00";"Undertale";"Genocide";"Drakodan & Firepaw";"PC";;"0:15";"Zylo, Force_Dragon, ChuckJuck"
"Sat, 29 Jul 2017 04:20:00 +0200";"00:30:00";"Jazzpunk";"Any% Current Patch";"UselessBrit & Monojira";"PC";;"0:10";"Weser, Zylo"
"Sat, 29 Jul 2017 04:50:00 +0200";"02:45:00";"Pandora's Tower";"NG C ending";"legrandgrand";"Wii";"EUR";"0:10";"Sakurion, 	Weser"
"Sat, 29 Jul 2017 07:35:00 +0200";"01:43:00";"Titanfall 2";"Any%";"FroobMcGuffin";"PC";"EUR";"0:10";"Fliggmode, ChuckJuck"
"Sat, 29 Jul 2017 09:18:00 +0200";"03:30:00";"Just Cause 3";"Any%";"TRILOGY";"PC";"USA";"0:10";"Sakurion, Arestium, Fliggmode"
"Sat, 29 Jul 2017 12:48:00 +0200";"01:57:00";"Ratchet & Clank: Going Commando / Locked & Loaded";"All Platinum Bolts";"SuperSqank";"PS2";"USA";"0:15";"Sakurion, Weser"
"Sat, 29 Jul 2017 14:45:00 +0200";"00:53:00";"Ratchet & Clank: Up Your Arsenal";"NG+ Any%";"tarnawina & Ricky & SuperSqank";"PS2";"USA";"0:10";"Sakurion, Weser"
"Sat, 29 Jul 2017 15:38:00 +0200";"03:05:00";"The Legend of Zelda: Majora's Mask";"Any% (Glitchless)";"Raggen71";"WiiVC";"JPN";"0:10";"Zylo	, scaramanga"
"Sat, 29 Jul 2017 18:43:00 +0200";"02:15:00";"Pokémon Ruby/Sapphire";"Any%";"epicdudeguy";"GBP";"EUR";;"Mondstriker, Xoneris"
"Sat, 29 Jul 2017 20:58:00 +0200";"00:30:00";"Finale";"Music%";"Germench";;;;
