"Scheduled";"Length";"Game: Category";"Runner"
"Sat, 11 Nov 2017 17:48:00 -0500";"00:26:00";"Pop'n Twinbee: Rainbow Bell Adventures: Any%";"EngiRTA"
"Sat, 11 Nov 2017 18:15:00 -0500";"00:12:00";"Batman: The Video Game: Any%";"EndySWE"
"Sat, 11 Nov 2017 18:28:00 -0500";"00:13:00";"Little Samson: Any%";"whitehat94"
"Sat, 11 Nov 2017 18:42:00 -0500";"00:24:00";"Holy Diver: Any%";"whitehat94"
"Sat, 11 Nov 2017 19:07:00 -0500";"00:16:00";"Zen Intergalactic Ninja: Any%";"whitehat94"
"Sat, 11 Nov 2017 19:24:00 -0500";"00:15:00";"Journey to Silius: Any%";"toad22484"
"Sat, 11 Nov 2017 19:40:00 -0500";"00:12:00";"Contra: Any%";"toad22484"
"Sat, 11 Nov 2017 19:53:00 -0500";"00:16:00";"Super C: Any%";"toad22484"
"Sat, 11 Nov 2017 20:10:00 -0500";"01:22:00";"Zelda 2 FDS: 100% All Keys";"Cantaloupeme"
"Sat, 11 Nov 2017 21:33:00 -0500";"00:40:00";"The Legend of Zelda Race: Any% (No Up+A)";"panzerdave vs rcdrone"
"Sat, 11 Nov 2017 22:14:00 -0500";"00:10:00";"The Little Mermaid: Any%";"KLM1187"
"Sat, 11 Nov 2017 22:25:00 -0500";"02:05:00";"Mario Tennis (GBC): Any% (Singles)";"Ppotdot1"
"Sun, 12 Nov 2017 00:31:00 -0500";"00:40:00";"Puyo Puyo 2 Remix: Rally Mode";"CosmykTheDolfyn"
"Sun, 12 Nov 2017 01:12:00 -0500";"00:40:00";"Mega Man 6 Race: Any%";"darkterrex vs Ppotdot1"
"Sun, 12 Nov 2017 01:53:00 -0500";"00:45:00";"Mega Man 7: Any%";"almondcity"
"Sun, 12 Nov 2017 02:39:00 -0500";"00:55:00";"Mega Man 8: Any%";"orrsa"
"Sun, 12 Nov 2017 03:35:00 -0500";"00:40:00";"Mega Man 10: Any% (Bass)";"vinicius1338"
"Sun, 12 Nov 2017 04:16:00 -0500";"00:50:00";"Castlevania: Aria of Sorrow: Any% (Soma Glitchless)";"vaevictusbr"
"Sun, 12 Nov 2017 05:07:00 -0500";"01:52:00";"Undertale: True Pacifist Ending";"lawso42"
"Sun, 12 Nov 2017 07:00:00 -0500";"04:15:00";"Mega Man Battle Network 5: Team Protoman: Any% JP";"spicedmaple"
"Sun, 12 Nov 2017 11:16:00 -0500";"00:14:00";"Gimmick!: Best Ending";"EngiRTA"
"Sun, 12 Nov 2017 11:31:00 -0500";"00:13:00";"Chip n Dale: Rescue Rangers Race: Any%";"EndySWE vs mrcab55"
"Sun, 12 Nov 2017 11:45:00 -0500";"00:09:00";"Ducktales: Any% (Easy)";"EndySWE"
"Sun, 12 Nov 2017 11:55:00 -0500";"00:25:00";"Rockin' Kats: Any%";"eldranik"
"Sun, 12 Nov 2017 12:21:00 -0500";"00:35:00";"Hyper Light Drifter: New Game Alt Drifter";"MunchaKoopas"
"Sun, 12 Nov 2017 12:57:00 -0500";"00:30:00";"LIT: Good Ending";"MyOhMyke"
"Sun, 12 Nov 2017 13:28:00 -0500";"00:40:00";"Mega Man X: 100%";"Walrus_Prime"
"Sun, 12 Nov 2017 14:09:00 -0500";"00:40:00";"Mega Man X2: Any%";"nero_x2"
"Sun, 12 Nov 2017 14:50:00 -0500";"00:50:00";"Mega Man X3 Race: Any%";"LuizMiguel vs madu1311"
"Sun, 12 Nov 2017 15:41:00 -0500";"00:37:00";"Mega Man Unlimited: Any% (Z-Prototype)";"lvcreed"
"Sun, 12 Nov 2017 16:19:00 -0500";"00:40:00";"Rosenkreuzstilette Freudenstachel: Any% (Pamela)";"eabtasraiul"
"Sun, 12 Nov 2017 17:00:00 -0500";"01:30:00";"Tomba! 2: The Evil Swine Return: Any%";"clickspark"
"Sun, 12 Nov 2017 18:31:00 -0500";"03:00:00";"Chrono Trigger: Any%";"kehanort"
"Sun, 12 Nov 2017 21:32:00 -0500";"00:35:00";"OneShot: Any%";"lauriedebeaver"
"Sun, 12 Nov 2017 22:08:00 -0500";"00:30:00";"Hebereke: Any%";"ZodaNOR"
"Sun, 12 Nov 2017 22:39:00 -0500";"00:45:00";"Super Fighting Robot: Any%";"eldranik"
