"Scheduled";"Length";"Runners";"Game";"Category";"Console";"Commentators"
"Sat, 06 Jun 2020 21:39:00 -0500";"00:32:00";"marquisdan";"Wizards & Warriors III: Kuros: Visions of Power";"All Guilds";"NES";"[Cmdr](https://www.twitch.tv/cmdryt) + [CountGooby](https://www.twitch.tv/countgooby)"
"Sat, 06 Jun 2020 22:21:00 -0500";"00:05:00";"pea_txt";"Pringles";"All A's";"Genesis";"[Seckswrecks](https://www.twitch.tv/seckswrecks) + [Lavan](https://www.twitch.tv/lavanfirestorm)"
"Sat, 06 Jun 2020 22:36:00 -0500";"01:40:00";"goldorak_";"F.E.A.R";"Any% Glitchless";"PC";"[AvgWhiteChick](https://www.twitch.tv/youraveragewhitechick) + [Lavan](https://www.twitch.tv/lavanfirestorm)"
"Sun, 07 Jun 2020 00:26:00 -0500";"00:25:00";"lenamek";"Death's Hangover";"Arcade Mode";"PC";"[Cmdr](https://www.twitch.tv/cmdryt) + [CountGooby](https://www.twitch.tv/countgooby)"
"Sun, 07 Jun 2020 01:01:00 -0500";"01:40:00";"Ulvind";"Mario Kart 8 Deluxe";"48 tracks - Items, 200cc";"Switch";"[Helix](https://www.twitch.tv/helix13_) + [Amber_cxc](https://www.twitch.tv/amber_cxc)"
"Sun, 07 Jun 2020 02:51:00 -0500";"00:25:00";"Ulvind";"Super Inefficient Golf";"World 1 Any%";"Switch";"[MyOhMyke](https://www.twitch.tv/myohmyke)"
"Sun, 07 Jun 2020 03:26:00 -0500";"02:55:00";"AEtienne";"The Legend of Zelda: Breath of the Wild";"All Dungeons Bug-Limit";"Switch";"[EyeOf_Newt](https://www.twitch.tv/eyeof_newt) + [Strife_The_Historian](https://www.twitch.tv/strife_the_historian)"
"Sun, 07 Jun 2020 06:31:00 -0500";"03:45:00";"Maejin, roma45100";"Overcooked 2";"All Star%";"PC";"[MarquisDan](https://www.twitch.tv/marquisdan) + [Strife_The_Historian](https://www.twitch.tv/strife_the_historian)"
"Sun, 07 Jun 2020 10:26:00 -0500";"00:51:00";"vigadeomes";"Astérix & Obélix XXL 2 : Mission Ouifix sur DS";"TAS";"DS";"[Cmdr](https://www.twitch.tv/cmdryt) + [Strife_The_Historian](https://www.twitch.tv/strife_the_historian)"
"Sun, 07 Jun 2020 11:27:00 -0500";"01:30:00";"Strackel, miniretin";"The Legend Of Zelda Link's Awakening";"Any%";"Switch";"[EyeOf_Newt](https://www.twitch.tv/eyeof_newt) + [Sickynar](https://www.twitch.tv/sickynar)"
"Sun, 07 Jun 2020 13:07:00 -0500";"00:45:00";"Di10";"Super Metroid";"GT Classic";"SNES";"[Lavan](https://www.twitch.tv/lavanfirestorm) + [CountGooby](https://www.twitch.tv/countgooby)"
"Sun, 07 Jun 2020 14:02:00 -0500";"02:40:00";"GrosHiken";"Celeste";"100%";"PC";"[Lmjacks](https://www.twitch.tv/lmjacks2) + [Cmdr](https://www.twitch.tv/cmdryt)"
"Sun, 07 Jun 2020 16:52:00 -0500";"00:01:00";"Thanks for Watching!";;;;
