"Scheduled";"Length";"Game";"Category";"Runner(s)";"Host"
"Fri, 15 Mar 2024 17:05:00 -0700";"00:25:00";"Golf It!";"Wrong Hole Only Race";"[Jaypeg_exe](https://www.twitch.tv/jaypeg_exe) vs. [blondkayvon](https://www.twitch.tv/blondkayvon) vs. [gondortowerguard](https://www.twitch.tv/gondortowerguard)";"tommytwostoned"
"Fri, 15 Mar 2024 17:40:00 -0700";"00:25:00";"Leaf Blower Man: This Game Blows!";"Any% NG+ (With Ads) Race";"[that1cl0ud](https://www.twitch.tv/that1cl0ud) vs. [OreoSR](https://www.twitch.tv/oreosr) vs. [Asuka424](https://www.twitch.tv/asuka424)";"tommytwostoned"
"Fri, 15 Mar 2024 18:15:00 -0700";"00:35:00";"Wikipedia";"Best of 3 Race";"[selcouthmind](https://www.twitch.tv/selcouthmind) vs. [midnightcoffees](https://www.twitch.tv/midnightcoffees)";"tommytwostoned"
"Fri, 15 Mar 2024 19:00:00 -0700";"00:17:00";"Chessplosion";"Gauntlet Mode (2P)";"[limy](https://www.twitch.tv/limga_ssb) and [GlitchAston](https://www.twitch.tv/glitchaston)";"j0kerr"
"Fri, 15 Mar 2024 19:27:00 -0700";"00:30:00";"Whiplash";"Any%";"[Jaxler](https://www.twitch.tv/jaxler1)";"j0kerr"
"Fri, 15 Mar 2024 20:07:00 -0700";"00:45:00";"Flushed Away";"Any%";"[Kuro*](https://www.twitch.tv/kuroasterisk)";"j0kerr"
"Fri, 15 Mar 2024 21:02:00 -0700";"01:15:00";"The Spongebob Squarepants Movie vs. Spongebob Squarepants: Battle for Bikini Bottom - Rehydrated";"No Pause Storage vs. 77 Spatulas";"[Jaxler](https://www.twitch.tv/jaxler1) vs. [IllegallySam](https://www.twitch.tv/illegallysam)";"j0kerr"
"Fri, 15 Mar 2024 22:27:00 -0700";"00:35:00";"Shadow the Hedgehog";"Chaotix% vs. Sonic% Bidwar";"[CFood](https://www.twitch.tv/cfood0)";"ateatree"
"Fri, 15 Mar 2024 23:12:00 -0700";"01:15:00";"Sonic CD Restored";"Beat the Game (All Characters Relay)";"[FawkesRocks](https://www.twitch.tv/Fawkes_Rocks), [drYVinn](https://www.twitch.tv/dryvinn), [temporalmagician](https://www.twitch.tv/temporal_magician), and [melakira](https://www.twitch.tv/melakira)";"ateatree"
"Sat, 16 Mar 2024 00:37:00 -0700";"08:13:00";"Sleepy Times";"Zzzzzz%";"Everyone";
"Sat, 16 Mar 2024 09:00:00 -0700";"02:00:00";"Final Fantasy VI Worlds Collide";"2v2 AP Race";"[oneFreeFitz](https://www.twitch.tv/onefreefitz), [jefe01](https://www.twitch.tv/jefe01), [TheShwantz27](https://www.twitch.tv/TheShwantz27), and [kwehstopherwarken](https://www.twitch.tv/kwehstopherwarken)";"HyperionSkies"
"Sat, 16 Mar 2024 11:10:00 -0700";"04:00:00";"Archipelago Multiworld Randomizer";"Pokémon Red, Pokémon Emerald, Link's Awakening DX, A Link to the Past";"[ProPokeNoob](https://www.twitch.tv/propokenoob), [DerrickGnC](https://www.twitch.tv/derrickgnc), [broken\_but\_alive](https://www.twitch.tv/broken_but_alive), and [Aestolia](https://www.twitch.tv/aestolia)";"spef"
"Sat, 16 Mar 2024 15:20:00 -0700";"01:10:00";"Peggle Deluxe + Peggle Nights";"Day and Nights Master Lock";"[SatanHerself](https://www.twitch.tv/satanherself) and [britsha](https://www.twitch.tv/britsha)";"Eldritchwolfie"
"Sat, 16 Mar 2024 16:40:00 -0700";"00:15:00";"Superliminal";"Secret Ending (Glitchless)";"[gondortowerguard](https://www.twitch.tv/gondortowerguard)";"Eldritchwolfie"
"Sat, 16 Mar 2024 17:05:00 -0700";"00:30:00";"Payday 3";"Any Difficulty, Non-Seeded, Favorless, All Loot, Co-op 2P";"[Metroid Crime](https://www.twitch.tv/metroidcrime) and [IndyVillain](https://www.twitch.tv/indyvillain)";"Eldritchwolfie"
"Sat, 16 Mar 2024 17:45:00 -0700";"00:55:00";"Hard Corps Uprising";"Sayuri Rising Mode Co-op vs. Gun vs. Blade Rising Mode Race Bidwar";"[Anti_Aaron](https://www.twitch.tv/antiaaron) and [milo\_del\_mal](https://www.twitch.tv/milo_del_mal)";"AttyJoe"
"Sat, 16 Mar 2024 18:50:00 -0700";"01:00:00";"Blaster Master Zero";"Jason Any% Co-op";"[TempestMask1000](https://www.twitch.tv/TempestMask1000) and [davidtki](https://www.twitch.tv/davidtki)";"AttyJoe"
"Sat, 16 Mar 2024 20:00:00 -0700";"00:50:00";"Donkey Kong Country 2: Diddy's Kong Quest";"Any%";"[lolFortify](https://www.twitch.tv/lolFortify)";"AttyJoe"
"Sat, 16 Mar 2024 21:00:00 -0700";"03:00:00";"Kingdom Hearts II Randomizer";"Any% Race";"[Zojalyx](https://www.twitch.tv/zojalyx) vs. [DJ_Phatzo](https://www.twitch.tv/DJ_Phatzo)";"OneFreeFitz"
"Sun, 17 Mar 2024 00:10:00 -0700";"08:40:00";"Sleepy Times";"A Full 8 Hours of Sleep%";"Everyone";
"Sun, 17 Mar 2024 09:00:00 -0700";"03:00:00";"Archipelago Multiworld Randomizer";"Timespinner, Risk of Rain 2, Kingdom Hearts II, Super Mario World";"Miro, dolce\_und\_banana, [Hopop](https://www.twitch.tv/hopop201), and [Chrono](https://www.twitch.tv/chrono4111)";"SchalaKitty"
"Sun, 17 Mar 2024 12:10:00 -0700";"01:15:00";"Gotta Protectors: Carts of Darkness";"Remix Showcase";"[Genesis](https://www.twitch.tv/genesisprobestream) and [MASH](https://www.twitch.tv/ez0mash)";"Happy Bear"
"Sun, 17 Mar 2024 13:35:00 -0700";"00:35:00";"Phantom Breakers: Battle Grounds";"Story Mode Co-op 2P";"[PrinceDevitt](https://www.twitch.tv/ghostdevitt) and [blueinfinity22](https://www.twitch.tv/blueinfinity22)";"Happy Bear"
"Sun, 17 Mar 2024 14:20:00 -0700";"00:40:00";"Double Dragon Gaiden: Rise of the Dragons";"Any% (Normal, Originals Only)";"[ateatree](https://www.twitch.tv/ateatree)";"Happy Bear"
"Sun, 17 Mar 2024 15:10:00 -0700";"02:05:00";"Overcooked! 2";"Co-op Randomizer";"[Zojalyx](https://www.twitch.tv/zojalyx) and Dr_Pi";"NervyDestroyer"
"Sun, 17 Mar 2024 17:25:00 -0700";"00:10:00";"BONUS GAME: Hot Dog Reporter";"Any% Race";"happybythree vs MetroidCrime";"NervyDestroyer"
"Sun, 17 Mar 2024 17:45:00 -0700";"02:00:00";"Metroid Dread";"100% NMG Race";"[rootorigin](https://www.twitch.tv/rootorigin) vs. [lolFortify](https://www.twitch.tv/lolFortify)";"TempestMask1000"
"Sun, 17 Mar 2024 19:55:00 -0700";"00:50:00";"FOREWARNED";"Any% All Maps 4-Player";"[Jaypeg_exe](https://www.twitch.tv/jaypeg_exe), [blondkayvon](https://www.twitch.tv/blondkayvon), [gondortowerguard](https://www.twitch.tv/gondortowerguard), and [happybythree](https://www.twitch.tv/happybythree)";"selcouthmind"
"Sun, 17 Mar 2024 20:55:00 -0700";"02:00:00";"Phasmophobia";"4P \"Galsmophobia\" Showcase";"[melmelmel1997](https://www.twitch.tv/melmelmel1997), [pr1nc3ssshortcake](https://www.twitch.tv/pr1nc3ssshortcake), [tinyglowingstar](https://www.twitch.tv/tinyglowingstar), and [paranormalpeachh](https://www.twitch.tv/paranormalpeachh)";"selcouthmind"
"Sun, 17 Mar 2024 23:05:00 -0700";"00:15:00";"Closing Ceremony";"Tears%";"[Multithon Team](https://www.twitch.tv/multithon)";
