"Scheduled";"Length";"Game";"Category";"Runner";"Platform";"Donation Challenge";"Twitter"
"Thu, 13 Jul 2023 18:15:00 +0930";"00:30:00";"Castlevania Harmony of Dissonance";"Maxim any% All bosses";"[Firery](https://www.twitter.com/Firery) vs. [Hans_Stockmann](https://www.twitter.com/pichy_and_pals)";"Nintendo Game Boy Advance";;"[@Firery](https://www.twitter.com/@394_Firery) vs. [@Hans_Stockmann](https://www.twitter.com/@pichy_and_pals)"
"Thu, 13 Jul 2023 18:55:00 +0930";"01:15:00";"KeyWe";"any%";"[Alecat](https://www.twitter.com/Alecat), [Nicosar](https://www.twitter.com/hc_nicosar)";"PC";;"[@Alecat](https://www.twitter.com/@alecatmew), [@Nicosar](https://www.twitter.com/@nicosarrr)"
"Thu, 13 Jul 2023 20:20:00 +0930";"01:10:00";"Resident Evil 2 Remake";"Leon A (60fps)";"[tim_trollgasm](https://www.twitter.com/tim_trollgasm)";"PC";"Costume Selection";
"Thu, 13 Jul 2023 21:40:00 +0930";"00:50:00";"Resident Evil 3: Nemesis";"Any%";"[MangoPunch](https://www.twitter.com/MangoPunch)";"PC";"Costume Selection";"[@MangoPunch](https://www.twitter.com/@mangopunchmunch)"
"Thu, 13 Jul 2023 22:40:00 +0930";"02:15:00";"[Prototype]";"Any% Easy Mode";"[DaMidget2000](https://www.twitter.com/damidget2000)";"PC";;"[@DaMidget2000](https://www.twitter.com/@damidget2000)"
"Fri, 14 Jul 2023 01:05:00 +0930";"03:20:00";"Blood Will Tell: Tezuka Osamu's Dororo";"Any%";"[Galasrinie](https://www.twitter.com/Galasrinie)";"PlayStation 2";;"[@Galasrinie](https://www.twitter.com/@Galasrinie)"
"Fri, 14 Jul 2023 04:35:00 +0930";"03:00:00";"Hi-Fi RUSH";"All Choruses";"[Kenorah](https://www.twitter.com/Kenorah)";"PC";"Drop/Catch Korsica Bid War";"[@Kenorah](https://www.twitter.com/@Kenorah_)"
"Fri, 14 Jul 2023 07:45:00 +0930";"00:00:01";"Setup Buffer!";"Buffer + Stream Reset";;"PC";;
"Fri, 14 Jul 2023 07:55:01 +0930";"00:40:00";"Kena: Bridge of Spirits";"Easy NG Any% (PMI/VH-less)";"[Glint](https://www.twitter.com/masterglint)";"PlayStation 5";;"[@Glint](https://www.twitter.com/@Masterglint)"
"Fri, 14 Jul 2023 08:45:01 +0930";"01:15:00";"Octopath Traveler";"Single Story Ophilia Switch NMG";"[KthRam](https://www.twitter.com/KthRam)";"Nintendo Switch";;"[@KthRam](https://www.twitter.com/@kth_ram)"
"Fri, 14 Jul 2023 10:10:01 +0930";"00:35:00";"Pac-Man World";"Any%";"[Joester98](https://www.twitter.com/Joester98)";"PlayStation 1";;"[@Joester98](https://www.twitter.com/@Joester_98)"
"Fri, 14 Jul 2023 10:55:01 +0930";"01:30:00";"F-Zero GX";"All Tracks Time Attack ";"Baphy";"Nintendo GameCube";;"[@Baphy](https://www.twitter.com/@MDBaphy)"
"Fri, 14 Jul 2023 12:35:01 +0930";"02:00:00";"Metal Gear Solid 1";"All Bosses, Extreme Difficulty, Cig% (Damageless or 1% health)";"[ICEMAN](https://www.twitter.com/oICEMANo)";"PlayStation 1";"Escape with Meryl or Otacon";"[@ICEMAN](https://www.twitter.com/@IcemanAustralia)"
"Fri, 14 Jul 2023 14:45:01 +0930";"01:00:00";"Celeste";"Any% (Crowd Control)";"[Yuki_Layla](https://www.twitter.com/YukiLayla)";"PC";;
"Fri, 14 Jul 2023 15:55:01 +0930";"00:50:00";"Diablo III";"any% New Game+ ";"[Heckson](https://www.twitter.com/heckson) vs. [meatr0o](https://www.twitter.com/meatr0o)";"PC";;"[@Heckson](https://www.twitter.com/@heckson7) vs. [@meatr0o](https://www.twitter.com/@meatr0o1)"
"Fri, 14 Jul 2023 16:55:01 +0930";"00:40:00";"Donkey Kong Country";"All Stages";"[nei](https://www.twitter.com/nei_) vs. [neo_](https://www.twitter.com/neo_)";"Nintendo SNES";;"[@nei](https://www.twitter.com/@neiunderscore) vs. [@neo_](https://www.twitter.com/@neo53615)"
"Fri, 14 Jul 2023 17:45:01 +0930";"01:25:00";"Crash Bandicoot 2: Cortex Strikes Back";"100%";"[Rexaaayyy](https://www.twitter.com/Rexaaayyy)";"PlayStation 1";;"[@Rexaaayyy](https://www.twitter.com/@Rexaaayyy)"
"Fri, 14 Jul 2023 19:20:01 +0930";"00:20:00";"Jak 3";"Any% Hero Mode";"[WOT7N](https://www.twitter.com/wot7n)";"PlayStation 2";;
"Fri, 14 Jul 2023 19:50:01 +0930";"00:45:00";"EyeToy Play";"Easy";"[hsblue](https://www.twitter.com/hsblue)";"PlayStation 2";;"[@hsblue](https://www.twitter.com/@hsblueAU)"
"Fri, 14 Jul 2023 20:45:01 +0930";"02:50:00";"Bloons Tower Defence 6";"Black Border% Expert Difficulty";"[FroSteeMate](https://www.twitter.com/frosteemate)";"PC";;"[@FroSteeMate](https://www.twitter.com/@frosteemate)"
"Fri, 14 Jul 2023 23:45:01 +0930";"00:20:00";"AFL Evolution 2";"Season Mode Full Season + Grand Final Win";"[ConicalFlak](https://www.twitter.com/conicalflak)";"PC";;
"Sat, 15 Jul 2023 00:15:01 +0930";"00:10:00";"Cricket 19";"Five5";"[Softman25](https://www.twitter.com/Softman25)";"PC";"Complete run in cricket gear";"[@Softman25](https://www.twitter.com/@Softman_25)"
"Sat, 15 Jul 2023 00:35:01 +0930";"04:10:00";"F1 2021";"Braking Point";"[Noops](https://www.twitter.com/Noops_AU)";"PC";"Choose the Team | Change the control input";"[@Noops](https://www.twitter.com/@Noops_AU)"
"Sat, 15 Jul 2023 04:55:01 +0930";"02:20:00";"RAGE";"Any%";"[BalakehB](https://www.twitter.com/BalakehB)";"PC";;"[@BalakehB](https://www.twitter.com/@BalakehB)"
"Sat, 15 Jul 2023 07:25:01 +0930";"04:30:00";"Pokemon Fire Red";"Trainer Tower";"[werster](https://www.twitter.com/werster)";"Nintendo Game Boy Advance";"Trainer Name | Rival Name";"[@werster](https://www.twitter.com/@wersterlobe)"
"Sat, 15 Jul 2023 12:05:01 +0930";"01:10:00";"The Legend of Zelda";"Any% (No Up+A)";"[MikamiHero](https://www.twitter.com/MikamiHero)";"Nintendo NES";;
"Sat, 15 Jul 2023 13:25:01 +0930";"04:30:00";"The Elder Scrolls V: Skyrim";"Glitchless Main Quest (Crowd Control)";"[nase](https://www.twitter.com/NasePybus)";"PC";;"[@nase](https://www.twitter.com/@NasePybus)"
"Sat, 15 Jul 2023 18:05:01 +0930";"00:10:00";"The Worlds Hardest Game";"Any%";"[hsblue](https://www.twitter.com/hsblue)";"PC";;"[@hsblue](https://www.twitter.com/@hsblueAU)"
"Sat, 15 Jul 2023 18:25:01 +0930";"00:45:00";"The World's Hardest Game 3";"100%";"Danicker";"PC";;
"Sat, 15 Jul 2023 19:20:01 +0930";"01:05:00";"Hearthstone: Curse of Naxxramas";"Heroic";"[srd_27](https://www.twitter.com/srd_27)";"PC";"Trick Showcase";
"Sat, 15 Jul 2023 20:35:01 +0930";"01:15:00";"Spyro: Year of the Dragon - Reignited";"Any%";"[Clockdistrict](https://www.twitter.com/Clockdistrict)";"PC";"Spyro's Colour";"[@Clockdistrict](https://www.twitter.com/@Clockdistrict)"
"Sat, 15 Jul 2023 22:00:01 +0930";"00:20:00";"Farming Simulator 2019";"100% Tutorials";"[Clockdistrict](https://www.twitter.com/Clockdistrict)";"PC";"This is a bonus game";"[@Clockdistrict](https://www.twitter.com/@Clockdistrict)"
"Sat, 15 Jul 2023 22:30:01 +0930";"03:05:00";"Middle-Earth: Shadow Of War";"any%";"[HeyItsRykon](https://www.twitter.com/HeyItsRykon)";"PC";;"[@HeyItsRykon](https://www.twitter.com/@HeyItsRykon)"
"Sun, 16 Jul 2023 01:45:01 +0930";"00:00:01";"Setup Buffer!";"Buffer + Stream Reset";;"PC";;
"Sun, 16 Jul 2023 01:55:02 +0930";"05:45:00";"Golden Sun: The Lost Age";"Any%: No Save and Quit";"[ConicalFlak](https://www.twitter.com/conicalflak)";"Nintendo Game Boy Advance";"Collect Iris";
"Sun, 16 Jul 2023 07:50:02 +0930";"01:35:00";"Triangle Strategy";"A World Free of Sin NG+";"[LittleCrowShae](https://www.twitter.com/LittleCrowShae)";"PC";"Choose an ending";"[@LittleCrowShae](https://www.twitter.com/@LittleCrowShae)"
"Sun, 16 Jul 2023 09:35:02 +0930";"03:45:00";"Final Fantasy X-2";"No Creature Creator";"[Chokocchi](https://www.twitter.com/chokocchi)";"PC";"Go on then, sing the song!";"[@Chokocchi](https://www.twitter.com/@chokocchii)"
"Sun, 16 Jul 2023 13:30:02 +0930";"00:25:00";"Dust: An Elysian Tail";"Any% Warps";"[AggytheAron](https://www.twitter.com/AggytheAron)";"PC";;
"Sun, 16 Jul 2023 14:05:02 +0930";"00:30:00";"FEZ";"Any%";"[Perigon](https://www.twitter.com/perigonsr)";"PC";;"[@Perigon](https://www.twitter.com/@perigonsr)"
"Sun, 16 Jul 2023 14:45:02 +0930";"00:15:00";"VVVVVV";"No OOB";"[Sten](https://www.twitter.com/Sten)";"PC";;"[@Sten](https://www.twitter.com/@GarlicSten)"
"Sun, 16 Jul 2023 15:10:02 +0930";"01:00:00";"Silent Hill 2";"Dog Ending // NG+";"[rad_shaz](https://www.twitter.com/rad_shaz)";"PlayStation 2";;"[@rad_shaz](https://www.twitter.com/@rad_shazz)"
"Sun, 16 Jul 2023 16:20:02 +0930";"01:30:00";"Minecraft: Java Edition";"Any% Glitchless Random Seed 1.16+ (Crowd Control)";"[CurtMantis](https://www.twitter.com/CurtMantis)";"PC";;"[@CurtMantis](https://www.twitter.com/@CurtMantis)"
