"Scheduled";"Length";"Spiel";"Runner";"Kategorie";"Plattform";"Estimate";"Setup"
"Sun, 29 Sep 2019 20:48:00 +0200";"01:50:00";"The Legend of Zelda II: The Adventures of Link";"Mr.Tiger";"100% All Keys";"Wii U";"01:40";"00:10:00"
"Sun, 29 Sep 2019 22:38:00 +0200";"03:10:00";"Hyrule Warriors (Definitive Edition)";"Zylo";"NG+ Main Quest";"Wii U";"03:00";"00:10:00"
"Mon, 30 Sep 2019 01:48:00 +0200";"01:10:00";"Super Metroid";"Robitalion";"Low% Ice";"SNES Mini";"01:00";"00:10:00"
"Mon, 30 Sep 2019 02:58:00 +0200";"02:10:00";"Lufia II: Rise of the Sinistrals";"Traviktox";"Ancient Cave any% no Manipulation";"SNES Mini";"02:00";"00:10:00"
"Mon, 30 Sep 2019 05:08:00 +0200";"03:40:00";".hack//INFECTION";"YukiArisato & Risal07";"Any%";"PS2";"03:30";"00:10:00"
"Mon, 30 Sep 2019 08:48:00 +0200";"00:36:00";"Mages of Mystralia";"Dolany";"Any% NSC";"PC";"00:26";"00:10:00"
"Mon, 30 Sep 2019 09:24:00 +0200";"01:50:00";"Final Fantasy Tactics Advance";"berfometh";"Famfrit% PAL";"GBP";"01:40";"00:10:00"
"Mon, 30 Sep 2019 11:14:00 +0200";"00:36:00";"Wave Race";"JimB";"880cc National Series";"GBP";"00:26";"00:10:00"
"Mon, 30 Sep 2019 11:50:00 +0200";"03:00:00";"Wave Race 64";"andypanther";"All Championships";"N64";"01:00";"00:10:00"
"Mon, 30 Sep 2019 14:50:00 +0200";"03:31:00";"Wave Race: Blue Storm";"JimB";"All Circuits (No Retire)";"GCN";"00:56";"00:10:00"
"Mon, 30 Sep 2019 18:21:00 +0200";"00:35:00";"Tekken 7";"TegoSamego2020";"Story Mode: The Mishima Saga (Any%) - 3 Stars";"PC";"00:35";"00:00:00"
"Mon, 30 Sep 2019 18:56:00 +0200";"01:00:00";"Setup-Block";"Germench";"Germench%";"Connect";"00:25";"00:00:00"
"Mon, 30 Sep 2019 19:56:00 +0200";"01:14:00";"Spider-Man (2002)";"TegoSamego2020";"100%";"GCN";"01:00";"00:10:00"
"Mon, 30 Sep 2019 21:10:00 +0200";"01:50:00";"Super Mario World";"Drakel";"96 Exits";"SNES Mini";"01:40";"00:10:00"
"Mon, 30 Sep 2019 23:00:00 +0200";"00:30:00";"Gorytale";"iGreenDay";"Any% NG+ - OoB";"PC";"00:20";"00:10:00"
"Mon, 30 Sep 2019 23:30:00 +0200";"01:40:00";"Megaman 2.5D";"Florianspeedrunfan";"Any % Buster Only Hard";"PC";"01:30";"00:10:00"
"Tue, 01 Oct 2019 01:10:00 +0200";"01:00:00";"Ori and the Blind Forest";"Firen161";"No OOB - All Skills";"PC";"00:50";"00:10:00"
"Tue, 01 Oct 2019 02:10:00 +0200";"00:50:00";"Yakuza Kiwami 2";"Aminachu";"Majima Saga Any% All Street Bosses";"PS4";"00:40";"00:10:00"
"Tue, 01 Oct 2019 03:00:00 +0200";"01:20:00";"Hollow Knight";"Zylo";"Any% NMG";"PC";"01:10";"00:10:00"
"Tue, 01 Oct 2019 04:20:00 +0200";"01:10:00";"Bloodstained: Ritual of the Night";"Florianspeedrunfan";"True Ending NG+ No OOB";"PC";"01:00";"00:10:00"
"Tue, 01 Oct 2019 05:30:00 +0200";"01:15:00";"Resident Evil HD Remaster";"Insomnia87";"Jill Any% NG+ Door Skip";"PC";"01:05";"00:10:00"
"Tue, 01 Oct 2019 06:45:00 +0200";"01:40:00";"Katana Zero";"Shuzo_";"All Stages";"PC";"01:30";"00:10:00"
"Tue, 01 Oct 2019 08:25:00 +0200";"01:15:00";"MediEvil: Resurrection";"desa3579";"Any%";"PSP";"01:05";"00:10:00"
"Tue, 01 Oct 2019 09:40:00 +0200";"02:00:00";"Soul Blazer";"Lairar";"Any% (U)";"SNES";"01:50";"00:10:00"
"Tue, 01 Oct 2019 11:40:00 +0200";"02:20:00";"Illusion of Gaia";"Zockerstu";"Any%";"SNES";"02:10";"00:10:00"
"Tue, 01 Oct 2019 14:00:00 +0200";"03:45:00";"Terranigma";"Z4T0X";"Any%";"SNES";"03:45";"00:00:00"
"Tue, 01 Oct 2019 17:45:00 +0200";"00:30:00";"Setup-Block";"Germench";"Germench%";"Connect";"00:30";"00:00:00"
"Tue, 01 Oct 2019 18:15:00 +0200";"01:50:00";"Donkey Kong '94";"Raknoran";"All Stages";"Emu";"01:40";"00:10:00"
"Tue, 01 Oct 2019 20:05:00 +0200";"00:50:00";"Super Castlevania 4";"Skipsy";"Any%";"Super Famicom";"00:40";"00:10:00"
"Tue, 01 Oct 2019 20:55:00 +0200";"02:05:00";"Mario Maker 2";"luckaffe1312, Drakel, desa3579 & Weser";"Blind Comunity Race";"Switch";"02:05";"00:00:00"
"Tue, 01 Oct 2019 23:00:00 +0200";"00:30:00";"FINALE!";"Germench";"Germench%";"Connect";"00:30";"00:00:00"
