"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note"
"Sat, 02 Jun 2018 10:20:00 -0700";"00:50:00";"[Need for Speed: Carbon](https://www.speedrun.com/nfsc)";"[fGeorjje](https://twitch.tv/fgeorjje)";"PC";"Challenge Series (CE only)";
"Sat, 02 Jun 2018 11:15:00 -0700";"00:50:00";"[Colin McRae Rally 2.0](https://www.speedrun.com/cmr2)";"[Thebpg13](https://twitch.tv/thebpg13) vs. [LuckY1297](https://twitch.tv/lucky1297)";"PC";"Arcade%";
"Sat, 02 Jun 2018 12:10:00 -0700";"00:50:00";"[Densha de D: Burning Stage](https://www.speedrun.com/dddbs)";"[Jugachi](https://twitch.tv/jugachi)";"PC";"Any%";
"Sat, 02 Jun 2018 13:05:00 -0700";"01:00:00";"[Initial D: Arcade Stage 7 AAX](https://www.speedrun.com/idas7)";"[Lonnesurvivor](https://twitch.tv/lonnesurvivor)";"Arcade";"Rebirth";
"Sat, 02 Jun 2018 14:10:00 -0700";"02:30:00";"[Initial D: Extreme Stage](https://www.speedrun.com/ides)";"[BIGV10](https://twitch.tv/bigv10)";"PS3";"Any%";
"Sat, 02 Jun 2018 16:45:00 -0700";"00:55:00";"[Initial D](https://www.speedrun.com/initiald)";"[Konasumi](https://twitch.tv/konasumi)";"PS1";"Story Mode";
"Sat, 02 Jun 2018 17:45:00 -0700";"00:35:00";"[Hydro Thunder](https://www.speedrun.com/hydro_thunderps1)";"[AxlThunder](https://twitch.tv/axlthunder)";"PS1";"All Tracks";
"Sat, 02 Jun 2018 18:25:00 -0700";"00:56:00";"[Wave Race 64](https://www.speedrun.com/wr64)";"[doctorfeesh](https://twitch.tv/doctorfeesh)";"N64";"All Championships (No Retire)";
"Sat, 02 Jun 2018 19:26:00 -0700";"12:09:00";"Sleep";"Everyone";"Bed";"Any%";
"Sun, 03 Jun 2018 07:40:00 -0700";"00:45:00";"[Millennium Racer: Y2K Fighters](https://www.speedrun.com/millennium_racer)";"[FiremanPC](https://twitch.tv/firemanpc)";"PC";"Easy Championship%";
"Sun, 03 Jun 2018 08:30:00 -0700";"00:35:00";"[Road Redemption](https://www.speedrun.com/Road_Redemption)";"[Lonnesurvivor](https://twitch.tv/lonnesurvivor)";"PC";"Any% (Level Skips)";
"Sun, 03 Jun 2018 09:10:00 -0700";"04:40:00";"[TrackMania Turbo](https://www.speedrun.com/tmturbo)";"[RastaBobbyTM](https://twitch.tv/rastabobbytm)";"PC";"All Environments All Flags";
"Sun, 03 Jun 2018 13:55:00 -0700";"01:50:00";"[Stuntman: Ignition](https://www.speedrun.com/Stuntman_Ignition)";"[zoton2](https://twitch.tv/zoton2)";"Xbox One";"All Star (Career Mode)";
"Sun, 03 Jun 2018 15:50:00 -0700";"00:55:00";"[Kinetica](https://www.speedrun.com/Kinetica)";"[Nightbarrel](https://twitch.tv/nightbarrel)";"PS4";"All Tracks";
"Sun, 03 Jun 2018 16:50:00 -0700";"00:50:00";"[Cruis'n](https://www.speedrun.com/Fast_and_Furious_Arcade)";"[zoton2](https://twitch.tv/zoton2)";"Wii U";"Any%";
"Sun, 03 Jun 2018 17:45:00 -0700";"00:12:00";"[Sonic R](https://www.speedrun.com/Sonic_R)";"[Nimputs](https://twitch.tv/nimputs)";"Wii";"Any% No OoB";
