"Scheduled";"Length";"Runners";"Jogo";"Categoria";"hidden:Tipo";"Console"
"Wed, 25 Oct 2023 19:15:00 -0300";"01:00:00";"thecalvitium";"Castlevania: Symphony of the Night";"Axe Lord Mod - Randomizer";"Single run";"PlayStation"
"Wed, 25 Oct 2023 20:30:00 -0300";"01:30:00";"castelodavania, Neczin";"Castlevania: Symphony of the Night";"Randomizer Batmaster Logic";"Race";"PlayStation"
"Wed, 25 Oct 2023 22:15:00 -0300";"11:30:00";"Intervalo Quarta para Quinta";;;;
"Thu, 26 Oct 2023 10:00:00 -0300";"01:10:00";"omateuscampos";"Fate/EXTELLA LINK";"Any% NG+ (Easy, Ending A, Default)";"Single run";"PC"
"Thu, 26 Oct 2023 11:25:00 -0300";"00:40:00";"LdSpeedruns";"Mighty Morphin Power Rangers The Movie";"Hard Morphless";"Single run";"SNES"
"Thu, 26 Oct 2023 12:20:00 -0300";"01:10:00";"VaeVictusBR, LDSpeedruns";"E.V.O.: Search for Eden";"Dino% ENG";"Race";"SNES"
"Thu, 26 Oct 2023 13:45:00 -0300";"00:55:00";"Rotciv";"Grand Poo World 2";"Any% Good Ending";"Single run";"SNES"
"Thu, 26 Oct 2023 14:55:00 -0300";"00:55:00";"Saduske";"Mega Man X6";"All Stages Easy";"Single run";"PC"
"Thu, 26 Oct 2023 16:05:00 -0300";"00:30:00";"VaeVictusBR";"Hagane: The Final Conflict";"No Major Glitches";"Single run";"SNES"
"Thu, 26 Oct 2023 16:50:00 -0300";"01:15:00";"LdSpeedruns";"Shuffle (Final Fight 3/Contra 3/Battletoads & DoubleDragons)";"Shuffle Any%";"Single run";"SNES"
"Thu, 26 Oct 2023 18:20:00 -0300";"01:00:00";"UPeralta";"Shank";"Any%";"Single run";"PC"
"Thu, 26 Oct 2023 19:35:00 -0300";"03:00:00";"BetoKos";"Banjo-Kazooie";"100%";"Single run";"N64"
"Thu, 26 Oct 2023 22:50:00 -0300";"10:55:00";"Intervalo Quinta para Sexta";;;;
"Fri, 27 Oct 2023 10:00:00 -0300";"01:35:00";"chiteiro1";"Gran turismo 2";"Any%";"Single run";"PlayStation"
"Fri, 27 Oct 2023 11:50:00 -0300";"01:00:00";"LdSpeedruns";"RUN EXTRA 3: Mega Man X";"Any% Uber";"Single run";"SNES"
"Fri, 27 Oct 2023 13:05:00 -0300";"01:05:00";"deevilhunter";"Ape Escape";"Any%";"Single run";"PlayStation"
"Fri, 27 Oct 2023 14:25:00 -0300";"02:05:00";"charmander\_autista";" Crash Team Racing: Nitro-Fueled";"All Cups (incl. DLC)";"Single run";"PlayStation 5"
"Fri, 27 Oct 2023 16:45:00 -0300";"02:00:00";"Tso15";"The Legend Of Zelda: A Link to the Past";"100%";"Single run";"SNES"
"Fri, 27 Oct 2023 19:00:00 -0300";"01:00:00";"LinksJam";"Spider-Man 2000";"Any%, No Skips";"Single run";"PlayStation"
"Fri, 27 Oct 2023 20:15:00 -0300";"00:20:00";"afaelr";"Crazy Taxi";"Crazy Box";"Single run";"PC"
"Fri, 27 Oct 2023 20:50:00 -0300";"00:45:00";"afaelr, Mark3000";"Tetris: The Grand Master";"Grand Master";"Race";"Switch"
"Fri, 27 Oct 2023 21:50:00 -0300";"11:55:00";"Intervalo Sexta para Sábado";;;;
"Sat, 28 Oct 2023 10:00:00 -0300";"01:10:00";"Jair40";"RUN EXTRA 4: Rhythm Doctor";"Any% (Vendado)";"Single run";"PC"
"Sat, 28 Oct 2023 11:25:00 -0300";"01:30:00";"roenmaru";"Timespinner";"Randomizer";"Single run";"PC"
"Sat, 28 Oct 2023 13:10:00 -0300";"00:35:00";"Rotciv";"Mostly Harmless";"Fish%";"Single run";"SNES"
"Sat, 28 Oct 2023 14:00:00 -0300";"00:55:00";"ledrac";"Super Mario 64";"70 Star";"Single run";"N64"
"Sat, 28 Oct 2023 15:10:00 -0300";"01:45:00";"11 Runners diferentes";"Celeste - Strawberry Jam";"Beginner Lobby Any% Relay Race";"Race";"PC"
"Sat, 28 Oct 2023 17:10:00 -0300";"01:00:00";"BetoKos, narti\_, deevilhunter, Doumeis";"Donkey Kong Country 3";"Any%";"Race";"SNES"
"Sat, 28 Oct 2023 18:25:00 -0300";"03:00:00";"Krolm009, neczin, yurisalgadin";"Yu-Gi-Oh! Forbidden Memories";"Any% (15 card)";"Race";"PlayStation"
"Sat, 28 Oct 2023 21:40:00 -0300";"01:25:00";"yurisalgadin";"Super Metroid";"100%";"Single run";"SNES"
