"Scheduled";"Length";"Game";"Category";"Runners";"System"
"Sat, 28 Aug 2021 09:38:00 -0500";"00:23:00";"Wizards & Warriors III: Kuros: Visions of Power";"Any%";"[MarquisDan](https://twitch.tv/marquisdan)";"NES"
"Sat, 28 Aug 2021 10:11:00 -0500";"00:05:00";"Doodle World";"Kids Mode";"[MarquisDan](https://twitch.tv/marquisdan)";"NES"
"Sat, 28 Aug 2021 10:26:00 -0500";"01:50:00";"Metroid Fusion";"100%";"[Mr.Shasta](https://twitch.tv/Mr_Shasta)";"GBA"
"Sat, 28 Aug 2021 12:26:00 -0500";"00:23:00";"Kirby Air Ride";"All Tracks No Duplicate Rides";"[1davidj](https://twitch.tv/1davidj)";"GCN"
"Sat, 28 Aug 2021 12:59:00 -0500";"00:20:00";"F-Zero AX";"All Tracks Time Attack T-Drift";"[Fighbat](https://twitch.tv/FighBat)";"Wii"
"Sat, 28 Aug 2021 13:29:00 -0500";"00:40:00";"Pokemon Puzzle League";"1P Stadium - Super Hard";"[TaymanND](https://twitch.tv/TaymanND)";"N64"
"Sat, 28 Aug 2021 14:19:00 -0500";"02:15:00";"Pokemon FireRed/LeafGreen";"Any%";"[Pokeguy](https://twitch.tv/pokeguy)";"GBI"
"Sat, 28 Aug 2021 16:44:00 -0500";"00:45:00";"Rolled Out!";"All Courses (Warps)";"[Helix](https://twitch.tv/helix13_)";"PC"
"Sat, 28 Aug 2021 17:39:00 -0500";"00:40:00";"Sonic Adventure DX: Director's Cut";"Small Stories (K.A.G)";"[Risuruuu](https://twitch.tv/Risuruuu)";"PC"
"Sat, 28 Aug 2021 18:29:00 -0500";"00:52:00";"Spyro the Dragon (Reignited)";"80 Dragons";"[SableDragonRook](https://twitch.tv/sabledragonrook)";"PS5"
"Sat, 28 Aug 2021 19:31:00 -0500";"01:18:00";"Zelda II: The Adventure of Link";"100% All Keys";"[Riiyak](https://twitch.tv/riiyak)";"NES"
"Sat, 28 Aug 2021 20:59:00 -0500";"02:30:00";"The Legend of Zelda: Wind Waker Randomizer";"Co-op Any%";"[wooferzfg](https://twitch.tv/wooferzfg_), [originalelijah](https://twitch.tv/OriginalElijah)";"Wii"
"Sat, 28 Aug 2021 23:39:00 -0500";"00:50:00";"Mario Kart Wii";"Item Rain - Nitro Tracks";"[Helix](https://twitch.tv/helix13_), [seldomseenkid](https://twitch.tv/seldomseenkid)";"Wii"
"Sun, 29 Aug 2021 00:39:00 -0500";"02:40:00";"Chrono Trigger";"Jets of Time Randomizer";"[JanusZeal](https://twitch.tv/JanusZeal6)";"SNES"
"Sun, 29 Aug 2021 03:29:00 -0500";"01:55:00";"The Simpsons: Hit & Run";"All Story Missions";"[the4thgengamer](https://twitch.tv/the4thgengamer)";"PC"
"Sun, 29 Aug 2021 05:34:00 -0500";"01:20:00";"Star Wars: The Force Unleashed 2";"Any%";"[Zojalyx](https://twitch.tv/zojalyx)";"PC"
"Sun, 29 Aug 2021 07:04:00 -0500";"00:50:00";"The Adventures of Mr. Fluffykins";"Any%";"[FingerQuick](https://twitch.tv/FingerQuick)";"PC"
"Sun, 29 Aug 2021 08:04:00 -0500";"00:10:00";"Microsoft Flight Simulator X";"St. Paul to Minneapolis - Boeing 737";"[TheFlyingMarlin](https://twitch.tv/TheFlyingMarlin)";"PC"
"Sun, 29 Aug 2021 08:24:00 -0500";"00:20:00";"Jazzpunk";"Any% Patchless";"[Talcerase](https://www.twitch.tv/talcerase)";"PC"
"Sun, 29 Aug 2021 08:54:00 -0500";"01:10:00";"Baldur's Gate II: Shadows of Amn";"Any% Glitchless";"[SeriouslySurly](https://www.twitch.tv/seriously_surly)";"PC"
"Sun, 29 Aug 2021 10:14:00 -0500";"00:27:00";"[BONUS RUN] Ring Fit Adventure";"World 1 (Level 30)";"[Gooby](https://www.twitch.tv/countgooby), [Moonblazewolf](https://www.twitch.tv/moonblazewolf)";"Switch"
"Sun, 29 Aug 2021 10:51:00 -0500";"00:40:00";"Ato";"Any% - Accessible";"[Polecat](https://twitch.tv/PoleCats)";"PC"
"Sun, 29 Aug 2021 11:41:00 -0500";"01:05:00";"Hades";"3 Weapons - Modded";"[MoonBlazeWolf](https://www.twitch.tv/moonblazewolf)";"PC"
"Sun, 29 Aug 2021 12:56:00 -0500";"03:20:00";"Super Mario Odyssey";"Darker Side";"[Ganon](https://www.twitch.tv/ganon)";"Switch"
