"Scheduled";"Length";"Game";"Runner";"Console";"Category";"Notes"
"Sat, 27 Apr 2024 15:00:00 -0500";"00:15:00";"T&C Surf Designs: Wood & Water Rage";"[KumaKhan22](https://twitch.tv/kumakhan22)";"NES";"Wood & Water Rage";"1 Loop = 10 rounds"
"Sat, 27 Apr 2024 15:15:00 -0500";"00:30:00";"Totally Rad (JP)";"[Gamethymepodcast](https://twitch.tv/gamethymepodcast)";"Famicom";"Beat the Game";
"Sat, 27 Apr 2024 15:45:00 -0500";"00:15:00";"Super Monkey Ball";"[Gamethymepodcast](https://twitch.tv/gamethymepodcast)";"GameCube";"Advanced";"Warps!!"
"Sat, 27 Apr 2024 16:00:00 -0500";"00:15:00";"Gekisou Sentai Carranger";"[Bedwablackburn](https://www.twitch.tv/bedwablackburn)";"SuFami";"Good Ending";
"Sat, 27 Apr 2024 16:15:00 -0500";"00:15:00";"Tom & Jerry: Frantic Antics";"[DwarvenDynamite](https://twitch.tv/dwarvendynamite)";"Game Boy";"Beat the Game";
"Sat, 27 Apr 2024 16:30:00 -0500";"00:30:00";"NFL Blitz";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"N64";;
"Sat, 27 Apr 2024 17:00:00 -0500";"00:30:00";"Blades of Steel";"[SomeoneStoleMyb00t](https://www.twitch.tv/someonestolemyb00t)";"NES";"Beat the Game";
"Sat, 27 Apr 2024 17:30:00 -0500";"00:30:00";"Ice Hockey";"[SomeoneStoleMyb00t](https://www.twitch.tv/someonestolemyb00t)";"NES";"Casual Showcase";
"Sat, 27 Apr 2024 18:00:00 -0500";"01:15:00";"Sonic Robo Blast 2";"[SheWolfVal](https://www.twitch.tv/shewolfval)";"PC";"New Game+ as Whisper";"**Commentary**: [srgkonchu](https://www.twitch.tv/srgkonchu) the Hedgehog"
"Sat, 27 Apr 2024 19:15:00 -0500";"00:45:00";"Black Box Sports Games Extravaganza";"[ProfessorRetro](https://www.twitch.tv/professorretro)";"NES";"10-Yard Fight, Baseball, Tennis, Golf";"Soccer, Pro Wrestling, Slalom, Volleyball"
"Sat, 27 Apr 2024 20:00:00 -0500";"00:30:00";"Super Side Kicks 2";"[StargateSGDood](https://www.twitch.tv/stargatesgdood)";"MAME";"Win World Cup";
"Sat, 27 Apr 2024 20:30:00 -0500";"01:30:00";"Sonic 3 & Knuckles";"[NineteeN9D ](https://www.twitch.tv/nineteen9d)";"Switch";"Clear the Game";
"Sat, 27 Apr 2024 22:00:00 -0500";"00:15:00";"Batman";"[knuckle_buster](https://twitch.tv/knuckle_buster)";"NES";"ANY%";
"Sat, 27 Apr 2024 22:15:00 -0500";"00:15:00";"Super Mario Bros.";"[knuckle_buster](https://twitch.tv/knuckle_buster)";"NES";"ANY%";
"Sat, 27 Apr 2024 22:30:00 -0500";"00:45:00";"Super Spike V'Ball race";"[Muten_Pizza](https://twitch.tv/muten_pizza) vs. [HeartPrestige](https://twitch.tv/heartprestige)";"NES";"Best of 3 Matches";
"Sat, 27 Apr 2024 23:15:00 -0500";"00:30:00";"Closing Remarks, May GOTM Preview, June GOTM Discussion";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";"Until Next Time!";"Night 2 End. Event Over."
