"Scheduled";"Length";"Game";"Runner"
"Sat, 28 Oct 2017 17:45:00 +0200";"00:22:00";"Predator - any%";"Cantaloupeme "
"Sat, 28 Oct 2017 18:09:00 +0200";"00:13:00";"King Kong 2: Ikari no Megaton Punch - All Bosses";"Apollo22237"
"Sat, 28 Oct 2017 18:24:00 +0200";"00:18:00";"Tiny Toon Adventures 2: Trouble in Wackyland - any%";"Apollo22237"
"Sat, 28 Oct 2017 18:44:00 +0200";"00:35:00";"Captain planet and the planeteers - any%";"Viruse"
"Sat, 28 Oct 2017 19:21:00 +0200";"00:15:00";"Fisher-Price: Firehouse Rescue - 100%";"RandomEffekt"
"Sat, 28 Oct 2017 19:38:00 +0200";"00:20:00";"Don Doko Don 2 - any%";"pip_johnson"
"Sat, 28 Oct 2017 20:00:00 +0200";"00:20:00";"The Goonies II - Any%";"Dragondarch"
"Sat, 28 Oct 2017 20:22:00 +0200";"00:30:00";"Photon: The Ultimate Game on Planet Earth - any%";"Dragondarch"
"Sat, 28 Oct 2017 20:54:00 +0200";"00:11:00";"Contra - any%";"Angrylanks"
"Sat, 28 Oct 2017 21:07:00 +0200";"00:18:00";"Super C - any%";"Toad22484"
"Sat, 28 Oct 2017 21:27:00 +0200";"00:12:00";"Journey to Silius - any%";"Toad22484"
"Sat, 28 Oct 2017 21:41:00 +0200";"00:20:00";"Mitsume Ga Tooru - any%";"EndySWE"
"Sat, 28 Oct 2017 22:03:00 +0200";"00:15:00";"Batman - any%";"EndySWE"
"Sat, 28 Oct 2017 22:20:00 +0200";"00:17:00";"Batman: Return of the Joker - any%";"Toad22484"
"Sat, 28 Oct 2017 22:39:00 +0200";"00:22:00";"M.C. Kids - any%";"Schaaa"
"Sat, 28 Oct 2017 23:03:00 +0200";"00:15:00";"Metroid - any% Warpless";"MetroidMcFly"
"Sat, 28 Oct 2017 23:20:00 +0200";"00:40:00";"Bubble Bobble 1p - any%";"AND4H"
"Sun, 29 Oct 2017 00:02:00 +0200";"00:25:00";"Mega Man";"coolkid"
"Sun, 29 Oct 2017 00:29:00 +0200";"00:30:00";"Mega Man 2";"ZodaNOR"
"Sun, 29 Oct 2017 01:01:00 +0200";"00:40:00";"Mega Man 3";"fastatcc"
"Sun, 29 Oct 2017 01:43:00 +0200";"00:45:00";"Mega Man 4";"Chelney"
"Sun, 29 Oct 2017 02:30:00 +0200";"00:40:00";"Mega Man 5";"Prisiii"
"Sun, 29 Oct 2017 03:12:00 +0200";"00:40:00";"Mega Man 6";"Chelney"
"Sun, 29 Oct 2017 03:54:00 +0200";"00:15:00";"Kid Niki - any%";"Ouijawii"
"Sun, 29 Oct 2017 04:11:00 +0200";"00:11:00";"Kid Niki 2 - any% (Kaiketsu Yanchamaru 2: Karakuri Land)";"Trysdyn"
"Sun, 29 Oct 2017 04:24:00 +0200";"00:15:00";"Kid Niki 3 - any% (Kaiketsu Yanchamaru 3 - Taiketsu! Zouringen)";"faulteroyy"
"Sun, 29 Oct 2017 04:41:00 +0200";"02:00:00";"Dragon Warrior 3 - any% glitchless";"NESCardinality"
"Sun, 29 Oct 2017 06:43:00 +0200";"00:30:00";"SETUP All Bosses%";"SETUP"
"Sun, 29 Oct 2017 07:15:00 +0200";"00:40:00";"Star Trek: The Next Generation - Rank to Captain%";"Retro_Omega"
"Sun, 29 Oct 2017 07:57:00 +0200";"00:30:00";"Adventures of Rad Gravity -100%";"GinTatsu"
"Sun, 29 Oct 2017 08:29:00 +0200";"01:30:00";"Dragon Ball Z 3: Ressen Jinzoningen - any%";"Drumboardist"
"Sun, 29 Oct 2017 10:01:00 +0200";"00:30:00";"Getsu Fuuma Den - any%";"Jaguar King"
"Sun, 29 Oct 2017 10:33:00 +0200";"00:35:00";"Bio Miracle Bokutte Upa - Normal Difficulty";"EnchantressOfNumbers"
"Sun, 29 Oct 2017 11:10:00 +0200";"00:03:00";"Where's Waldo? - any%";"Crak_Atak"
"Sun, 29 Oct 2017 11:15:00 +0200";"00:15:00";"Super Glove Ball - any%";"link_7777"
"Sun, 29 Oct 2017 11:32:00 +0200";"00:15:00";"Alien Syndrome - any%";"johncarls"
"Sun, 29 Oct 2017 11:49:00 +0200";"00:15:00";"Tiny toon Adventures - any%";"Hirexen"
"Sun, 29 Oct 2017 12:06:00 +0200";"00:20:00";"The Incredible Crash Dummies - any%";"DarkTerrex"
"Sun, 29 Oct 2017 12:28:00 +0200";"00:12:00";"A Week of Garfield - any%";"catsonurhead"
"Sun, 29 Oct 2017 12:42:00 +0200";"00:15:00";"River City Ransom - Advanced Difficulty";"yelsraek"
"Sun, 29 Oct 2017 12:59:00 +0200";"00:10:00";"Gremlins 2 - any%";"EndySWE"
"Sun, 29 Oct 2017 13:11:00 +0200";"00:05:00";"Jaws-  any%";"CLChambers00"
"Sun, 29 Oct 2017 13:18:00 +0200";"00:10:00";"Who Framed Roger Rabbit - any%";"CLChambers00"
"Sun, 29 Oct 2017 13:30:00 +0200";"00:25:00";"Adventures of Lolo - any%";"CLChambers00"
"Sun, 29 Oct 2017 13:57:00 +0200";"00:20:00";"Ninja Gaiden 2";"EndySWE"
"Sun, 29 Oct 2017 14:19:00 +0200";"00:35:00";"Section Z";"CLChambers00"
"Sun, 29 Oct 2017 14:56:00 +0200";"00:05:00";"Marble Madness - any%";"Elipsis"
"Sun, 29 Oct 2017 15:03:00 +0200";"00:33:00";"Eliminator Boat Duel - any% (Expert)";"Elipsis"
"Sun, 29 Oct 2017 15:38:00 +0200";"00:20:00";"Cobra Triangle - any%";"khananaphone"
"Sun, 29 Oct 2017 16:00:00 +0200";"00:06:00";"International Cricket - any%";"khananaphone"
"Sun, 29 Oct 2017 16:08:00 +0200";"00:40:00";"Quarth - any%";"khananaphone"
"Sun, 29 Oct 2017 16:50:00 +0200";"00:40:00";"Q*Bert - Any%";"Yogidamonk"
"Sun, 29 Oct 2017 17:32:00 +0200";"00:11:00";"Toki - any%";"Yogidamonk"
"Sun, 29 Oct 2017 17:45:00 +0200";"01:00:00";"Toad22484 Game Block";"Toad22484"
"Sun, 29 Oct 2017 18:47:00 +0200";"00:15:00";"Paperboy - \"Perfect Delivery\"";"theandysocialnetwork"
"Sun, 29 Oct 2017 19:04:00 +0200";"00:25:00";"Gun.Smoke - any%";"NESCardinality"
"Sun, 29 Oct 2017 19:31:00 +0200";"00:40:00";"Arkanoid - any%";"chessjerk"
"Sun, 29 Oct 2017 20:13:00 +0200";"00:08:00";"Trojan - any%";"k0zzx"
"Sun, 29 Oct 2017 20:23:00 +0200";"00:20:00";"Ghostbusters II - any%";"MegaManX381"
"Sun, 29 Oct 2017 20:45:00 +0200";"00:24:00";"Fester's Quest - any%";"ShiningDragoon"
"Sun, 29 Oct 2017 21:11:00 +0200";"00:10:00";"Rygar - any%";"ShiningDragoon"
"Sun, 29 Oct 2017 21:23:00 +0200";"00:29:00";"Xexyz - any%";"ShiningDragoon"
"Sun, 29 Oct 2017 21:54:00 +0200";"00:30:00";"Metal Gear - any%";"Jaguar King"
"Sun, 29 Oct 2017 22:26:00 +0200";"00:18:00";"Bionic Commando - any%";"PJ"
"Sun, 29 Oct 2017 22:46:00 +0200";"00:32:00";"NES Open Tournament Golf - all courses";"brisulph"
"Sun, 29 Oct 2017 23:20:00 +0200";"00:25:00";"All Night Nippon Super Mario Bros  -Warpless (Mario)";"SuperSonic71087_"
"Sun, 29 Oct 2017 23:47:00 +0200";"00:25:00";"Super Mario Bros. 2 - All Levels";"Just_defend"
"Mon, 30 Oct 2017 00:14:00 +0200";"00:15:00";"Super Mario Bros. 3 - any% no WW";"Kirua"
"Mon, 30 Oct 2017 00:31:00 +0200";"00:25:00";"Mike Tyson's Punch-Out - any%";"Summoningsalt"
"Mon, 30 Oct 2017 00:58:00 +0200";"00:30:00";"Power Punch II - any%";"DTysonator"
"Mon, 30 Oct 2017 01:30:00 +0200";"00:20:00";"Wizards & Warriors - All Stages";"DarkTerrex"
"Mon, 30 Oct 2017 01:52:00 +0200";"00:10:00";"Ironsword: Wizards & Warriors II - Any%";"JamEvil"
"Mon, 30 Oct 2017 02:04:00 +0200";"00:05:00";"The Karate Kid - Any%";"JamEvil"
"Mon, 30 Oct 2017 02:11:00 +0200";"00:05:00";"Kung Fu - Any%";"Ouijawii"
"Mon, 30 Oct 2017 02:18:00 +0200";"00:25:00";"Akumajou Special Boku Dracula-kun - any%";"Visan"
"Mon, 30 Oct 2017 02:45:00 +0200";"00:15:00";"Castlevania - any%";"FuriousPaul"
"Mon, 30 Oct 2017 03:02:00 +0200";"00:45:00";"Castlevania II: Simon's Quest - any%";"Burb_"
"Mon, 30 Oct 2017 03:49:00 +0200";"00:12:30";"Ninja Gaiden - Any%";"Aquas"
"Mon, 30 Oct 2017 04:03:30 +0200";"00:14:00";"Gimmick! - Best Ending";"Aquas"
"Mon, 30 Oct 2017 04:19:30 +0200";"00:30:00";"Faxanadu - any%";"ShinerCCC"
"Mon, 30 Oct 2017 04:51:30 +0200";"01:10:00";"Crystalis - Any% No Wild Warp";"Dragondarch"
"Mon, 30 Oct 2017 06:03:30 +0200";"00:38:00";"The Legend of Zelda - Second Quest any%";"Eunos"
"Mon, 30 Oct 2017 06:43:30 +0200";"01:20:00";"Zelda II: The Adventure of Link - 100% All Keys";"Simpoldood"
"Mon, 30 Oct 2017 08:05:30 +0200";"03:30:00";"Final Fantasy 2 - any%";"Miaut"
