"Scheduled";"Length";"Description";"Streamer";"Category";"Console"
"Sat, 25 Feb 2023 16:45:00 -0600";"01:00:00";"Spider-Man and The X-Men in Arcade's Revenge";"Cypherin";"Beat the Game";"Genesis"
"Sat, 25 Feb 2023 17:45:00 -0600";"01:05:00";"Mighty Morphin' Power Rangers";"Sonicman2005";"Any%";"Genesis"
"Sat, 25 Feb 2023 18:50:00 -0600";"01:05:00";"Bishoujo Senshi Sailor Moon";"Sonicman2005";"Any%";"Mega Drive"
"Sat, 25 Feb 2023 19:55:00 -0600";"00:35:00";"Mamono Hunter Yohko";"GrimShins";"Any%";"Casual"
"Sat, 25 Feb 2023 20:30:00 -0600";"01:30:00";"Card Captor Sakura: Tomoyo no Video Daisakusen";"KrakenZer0";"Casual";"Dreamcast"
"Sat, 25 Feb 2023 22:00:00 -0600";"01:00:00";"Magic Knight Rayearth";"KrakenZer0";"Casual";"Saturn"
"Sat, 25 Feb 2023 23:00:00 -0600";"01:00:00";"Dinosaurs For Hire";"Radioactive_ Man_ From_ Mars";"Casual";"Genesis"
"Sun, 26 Feb 2023 00:00:00 -0600";"01:00:00";"Aladdin";"Radioactive_ Man_ From_ Mars";"Casual";"Genesis"
"Sun, 26 Feb 2023 01:00:00 -0600";"01:00:00";"Pirates of Dark Water";"Radioactive_ Man_ From_ Mars";"Casual";"Genesis"
"Sun, 26 Feb 2023 02:00:00 -0600";"01:00:00";"Jurassic Park";"BoosterShane";"Grant Glitchless%";"Genesis"
"Sun, 26 Feb 2023 03:00:00 -0600";"03:00:00";"Set-Up Block";"SEGACREW";"Sleepy%";"N/A"
"Sun, 26 Feb 2023 06:00:00 -0600";"02:00:00";"Licensed Games with z_tox";"z_tox";"Casual";"Genesis"
"Sun, 26 Feb 2023 08:00:00 -0600";"01:00:00";"The Grinch";"Paulsaltine";"Casual";"Dreamcast"
"Sun, 26 Feb 2023 09:00:00 -0600";"03:45:00";"Outlander";"NoDiggity1";"Any%";"Genesis"
"Sun, 26 Feb 2023 12:45:00 -0600";"00:15:00";"The Lost World: Jurassic Park";"Grumpmeister";"Any%";"Game Gear"
"Sun, 26 Feb 2023 13:00:00 -0600";"01:00:00";"Indiana Jones and The Last Crusade";"SauloAndrade_";"Beat the Game";"Master System"
"Sun, 26 Feb 2023 14:00:00 -0600";"01:00:00";"Batman Forever";"Faust4712";"Any%";"Genesis"
"Sun, 26 Feb 2023 15:00:00 -0600";"03:00:00";"Batman Forever";"Faust4712";"Casual";"Saturn"
"Sun, 26 Feb 2023 18:00:00 -0600";"01:00:00";"Jeopardy!";"GrimShins";"Beat the Game";"SEGA CD"
"Sun, 26 Feb 2023 19:00:00 -0600";"01:00:00";"Wheel of Fortune";"GrimShins";"CPU%";"SEGA CD"
"Sun, 26 Feb 2023 20:00:00 -0600";"00:35:00";"Show Do Milhão";"ShimeGabriel";"Any%";"Mega Drive"
"Sun, 26 Feb 2023 20:35:00 -0600";"00:15:00";"Gargoyles";"ShimeGabriel";"Any%";"Genesis"
"Sun, 26 Feb 2023 20:50:00 -0600";"02:00:00";"Exo Squad";"Cypherin";"Beat the Game";"Genesis"
"Sun, 26 Feb 2023 22:50:00 -0600";"01:00:00";"Maui Mallard in Cold Shadow";"Estacaco";"Beat the Game";"Mega Drive"
