"Scheduled";"Length";"Jogo";"Categoria";"Console";"Runner"
"Thu, 27 Oct 2022 16:20:00 -0300";"01:00:00";"Grand Theft Auto: Vice City";"Any% (No SSU)";"PC";"[Narti_](https://www.twitch.tv/Narti_)"
"Thu, 27 Oct 2022 17:35:00 -0300";"00:30:00";"Castlevania: The Adventure Rebirth";"Any% Easy (Normal)";"Wii";"[Castelodavania](https://www.twitch.tv/Castelodavania)"
"Thu, 27 Oct 2022 18:20:00 -0300";"16:25:00";"INTERVALO - Quinta p/ Sexta";"Soninho%";"Cama";"-"
"Fri, 28 Oct 2022 11:00:00 -0300";"02:10:00";"Donkey Kong Country 3: Dixie Kong's Double Trouble!";"103%";"SNES";"[Doumeis](https://www.twitch.tv/Doumeis) vs [Narti_](https://www.twitch.tv/Narti_)"
"Fri, 28 Oct 2022 13:25:00 -0300";"01:40:00";"Kirby 64: The Crystal Shards";"100%";"Nintendo 64";"[LD_speedruns](https://www.twitch.tv/LD_speedruns)"
"Fri, 28 Oct 2022 15:20:00 -0300";"01:00:00";"Super Mario 64";"70 Star";"Nintendo 64";"[Faeddin](https://www.twitch.tv/Faeddin)"
"Fri, 28 Oct 2022 16:35:00 -0300";"01:55:00";"Crash Bandicoot 4: It's About Time";"Any%";"PS4";"[Charmander_Autista](https://www.twitch.tv/charmander_autista)"
"Fri, 28 Oct 2022 18:45:00 -0300";"03:00:00";"Kingdom Hearts II";"Randomizer (RBR Settings - Numbers)";"PC";"[MirageIW](https://www.twitch.tv/MirageIW)"
"Fri, 28 Oct 2022 22:00:00 -0300";"01:20:00";"RUN EXTRA 1: Portal 1 + Portal 2";"Out of Bounds + Single Player (No SLA)";"PC";"[EDSS](https://www.twitch.tv/1EDSS1)"
"Fri, 28 Oct 2022 23:35:00 -0300";"10:10:00";"INTERVALO - Sexta p/ Sábado";"Soninho%";"Cama";"-"
"Sat, 29 Oct 2022 10:00:00 -0300";"00:45:00";"Apresentação Especial Musical de Trompeiro1";"Música%";"Trompete";"[Trompeiro1](https://www.twitch.tv/Chiteiro1)"
"Sat, 29 Oct 2022 11:00:00 -0300";"02:00:00";"RUN EXTRA 2: Tetris Effect: Connected";"Journey (Expert)";"PC";"[Afaelr](https://www.twitch.tv/Afaelr) vs [Branks_](https://www.twitch.tv/Branks_) vs [Yurisalgadin](https://www.twitch.tv/Yurisalgadin) vs [Faeddin](https://www.twitch.tv/Faeddin)"
"Sat, 29 Oct 2022 13:15:00 -0300";"03:00:00";"RUN EXTRA 3: Grand Theft Auto: San Andreas";"Chaos Mod 3.0 (Los Santos - Co-op)";"PC";"[Narti_](https://www.twitch.tv/Narti_) & [ValhallaLia](https://www.twitch.tv/ValhallaLia)"
"Sat, 29 Oct 2022 16:30:00 -0300";"03:00:00";"Celeste";"100% Relay Race";"PC";"[Time Madeline](https://pastebin.com/R7K7RVuY) vs [Time Badeline](https://pastebin.com/R7K7RVuY)"
"Sat, 29 Oct 2022 19:45:00 -0300";"02:00:00";"Pokémon FireRed";"Kaizo Ironmon (Brock%)";"GBA";"[Tso15](https://www.twitch.tv/Tso15)"
"Sat, 29 Oct 2022 22:00:00 -0300";"01:20:00";"I Wanna Be The Boshy";"Any% NO WW, DBO (Average)";"PC";"[Yurisalgadin](https://www.twitch.tv/Yurisalgadin)"
"Sat, 29 Oct 2022 23:35:00 -0300";"10:10:00";"INTERVALO - Sábado p/ Domingo";"Soninho%";"Cama";"-"
"Sun, 30 Oct 2022 10:00:00 -0300";"00:50:00";"Mega Man 7";"Beat the Game (Any%)";"SNES";"[VaeVictusBR](https://www.twitch.tv/VaeVictusBR)"
"Sun, 30 Oct 2022 11:05:00 -0300";"01:15:00";"Super Mario Odyssey";"Any% (1P)";"Switch";"[Faeddin](https://www.twitch.tv/Faeddin)"
"Sun, 30 Oct 2022 12:35:00 -0300";"03:30:00";"The Legend of Zelda: A Link to the Past + Super Metroid";"Combo Randomizer SMZ3 Co-Op";"SNES";"[Tso15](https://www.twitch.tv/Tso15) & [Yurisalgadin](https://www.twitch.tv/Yurisalgadin)"
"Sun, 30 Oct 2022 16:20:00 -0300";"02:00:00";"The Legend of Zelda: A Link to the Past";"Master Sword% (OHKO, 2x Speed Mini Moldorms)";"SNES";"[Tso15](https://www.twitch.tv/Tso15)"
"Sun, 30 Oct 2022 18:35:00 -0300";"00:15:00";"The Legend of Zelda: A Link to the Past";"Any%";"SNES";"[Hugo4Fun](https://www.twitch.tv/Hugo4Fun)"
"Sun, 30 Oct 2022 19:05:00 -0300";"00:30:00";"The End";"-";"-";"-"
