"Scheduled";"Length";"Игра";"Раннер";"Категория";"Бонус"
"Sun, 06 May 2018 05:38:45 +0300";"00:40:00";"S.T.A.L.K.E.R.: Call of Pripyat";"TheStalkerVal";"Any%";"Полет на бронежилете"
"Sun, 06 May 2018 06:23:45 +0300";"00:30:00";"12 is Better Than 6";"Bulkich";"Any%";
"Sun, 06 May 2018 06:58:45 +0300";"00:45:00";"25 to Life";"Cpt.Agman";"Any%";
"Sun, 06 May 2018 07:48:45 +0300";"00:50:00";"You Are Empty";"Tezur0";"All Notes";
"Sun, 06 May 2018 08:43:45 +0300";"01:00:00";"Shovel Knight";"Dakurobotto";"Any%";
"Sun, 06 May 2018 09:48:45 +0300";"00:20:00";"Darkwing Duck";"Fabled_Domino";"Any%";
"Sun, 06 May 2018 10:13:45 +0300";"00:12:00";"Batman: The Video Game (NES)";"st4nzzz";"Any%";
"Sun, 06 May 2018 10:30:45 +0300";"00:30:00";"Tiny Toon Adventures: Buster's Hidden Treasure";"Outside_Lutz";"Any%";
"Sun, 06 May 2018 11:05:45 +0300";"00:20:00";"SuperC";"Outside_Lutz + st4nzzz";"Any% (2 players)";
"Sun, 06 May 2018 11:30:45 +0300";"00:15:00";"Comix Zone";"TGR";"Any%";
"Sun, 06 May 2018 11:50:45 +0300";"00:45:00";"Super Castlevania IV";"TheRussianRuinner";"Any%";
"Sun, 06 May 2018 12:40:45 +0300";"00:38:00";"Battletoads";"Ukionik";"100%";
"Sun, 06 May 2018 13:23:45 +0300";"00:08:00";"Strider (NES)";"Bulkich";"Any%";
"Sun, 06 May 2018 13:36:45 +0300";"00:25:00";"Megaman";"Dakurobotto";"Any% - All Stages";
"Sun, 06 May 2018 14:06:45 +0300";"00:25:00";"A Nightmare on Elm Street";"Ukionik";"Any%";
"Sun, 06 May 2018 14:36:45 +0300";"00:12:00";"Contra (NES)";"st4nzzz";"Any%";
"Sun, 06 May 2018 14:53:45 +0300";"01:20:00";"GTA 2";"Tezur0";"Residential - All Missions";
"Sun, 06 May 2018 16:18:45 +0300";"00:50:00";"Hotline Miami 2: Wrong Number";"JAG";"NG+/ANY%";
"Sun, 06 May 2018 17:13:45 +0300";"00:10:00";"Warcraft 3";"TaRakaLLI";"Prologue%";
"Sun, 06 May 2018 17:28:45 +0300";"01:05:00";"Metal Gear Rising";"dreagledr";"Any% NG+ Hard";
"Sun, 06 May 2018 18:38:45 +0300";"01:00:00";"Devil May Cry 3: Special Edition";"Mekarazium";"Dante NG+ Heaven or Hell";"Выбор персонажа: Dante; Vergil;"
"Sun, 06 May 2018 19:43:45 +0300";"00:25:00";"Resident Evil 5: Lost in Nightmares";"insanebb + Oxide";"Coop SS / Professional";
"Sun, 06 May 2018 20:13:45 +0300";"01:00:00";"FEAR";"spddqd";"Any%";
"Sun, 06 May 2018 21:18:45 +0300";"00:49:00";"Serious Sam: The First Encounter";"Kykystas";"Any% (Tourist)";"Показать запрещенные \\"клипы\\""
"Sun, 06 May 2018 22:12:45 +0300";"01:00:00";"Dark Souls";"hivemind_";"Any% No WW";
"Sun, 06 May 2018 23:17:45 +0300";"00:20:00";"Double Dragon II";"Ukionik";"Any%";
"Sun, 06 May 2018 23:42:45 +0300";"00:50:00";"Super Metroid";"izerli";"GT code classic";"Что делать с животными? Спасти; Убить;"
"Mon, 07 May 2018 00:37:45 +0300";"00:30:00";"Battletoads & Double Dragon";"Ukionik";"Any%";
"Mon, 07 May 2018 01:12:45 +0300";"00:15:00";"Risk of Rain";"Mekarazium";"Any%";
"Mon, 07 May 2018 01:32:45 +0300";"01:00:00";"Evil Resistance: Morning Of The Dead";"Cpt.Agman";"Any%";
"Mon, 07 May 2018 02:37:45 +0300";"00:35:00";"Logan Kart 8";"Cheeezets";"All Cups";
"Mon, 07 May 2018 03:17:45 +0300";"00:22:00";"Soul of the Samurai";"kirlimfaul";"NG+, Lin";
"Mon, 07 May 2018 03:44:45 +0300";"00:30:00";"El Matador";"AniMeliodas";"Any%";
"Mon, 07 May 2018 04:19:45 +0300";"01:45:00";"Warhammer 40,000: Dawn of War - Dark Crusade";"Kelnin";"All Strongholds, Necron%";
"Mon, 07 May 2018 06:09:45 +0300";"00:16:00";"Star Wars: The Old Republic";"antidotsr";"Veteran Flashpoints Solo";"История SWTOR"
"Mon, 07 May 2018 06:30:45 +0300";"01:40:00";"Undertale";"Bro.D.Max";"Pacifist";
"Mon, 07 May 2018 08:15:45 +0300";"00:10:00";"The End";"Все те кто не спит";"101%";
