"Scheduled";"Length";"Игра";"Ранер";"Категория"
"Fri, 21 Sep 2018 01:39:00 +0300";"11:12:00";"Сон";"Все";"100%"
"Fri, 21 Sep 2018 12:56:00 +0300";"01:00:00";"Commandos: Strike Force";"Soprano";"Any%"
"Fri, 21 Sep 2018 14:01:00 +0300";"00:15:00";"Spyro 2: Ripto's Rage!";"BornToNight";"Bone Dance"
"Fri, 21 Sep 2018 14:21:00 +0300";"02:50:00";"Ninja Blade (2010)";"Bulkich";"Any% NG+"
"Fri, 21 Sep 2018 17:16:00 +0300";"01:00:00";"Serious Sam: The Second Encounter";"Kykystas";"Any% Normal"
"Fri, 21 Sep 2018 18:21:00 +0300";"01:05:00";"Hogs of War";"TommyeAsY";"Any% - Half Health Only (TAS)"
"Fri, 21 Sep 2018 19:31:00 +0300";"00:20:00";"Serious Sam Classics: Revolution";"Kykystas & AniMeliodas";"Co-op first encounter"
"Fri, 21 Sep 2018 19:56:00 +0300";"01:05:00";"Swarm";"Tezur0";"any%"
"Fri, 21 Sep 2018 21:06:00 +0300";"00:35:00";"Super Meat Boy";"Hivemind_";"Any%"
"Fri, 21 Sep 2018 21:46:00 +0300";"02:35:00";"Metal Gear Solid V: The Phantom Pain";"Danflesh";"Chapter 1 Any%"
"Sat, 22 Sep 2018 00:26:00 +0300";"00:40:00";"The Disappearing of Gensokyo";"Vorosa";"Any% (Easy)"
"Sat, 22 Sep 2018 01:11:00 +0300";"00:50:00";"Postal 2";"Vastlam";"Pacifist any%"
"Sat, 22 Sep 2018 02:06:00 +0300";"11:09:00";"Сон";"Все";"100%"
"Sat, 22 Sep 2018 13:20:00 +0300";"00:35:00";"The Coma";"WhiteLight";"True Ending"
"Sat, 22 Sep 2018 14:00:00 +0300";"00:40:00";"12 is Better Than 6";"Bulkich";"100%"
"Sat, 22 Sep 2018 14:45:00 +0300";"00:50:00";"London 2012: The Official Video Game";"WhiteLight";"All Gold Medals - easy"
"Sat, 22 Sep 2018 15:40:00 +0300";"00:40:00";"Dora the Explorer: Dora Saves the Mermaids";"WhiteLight";"Any%"
"Sat, 22 Sep 2018 16:25:00 +0300";"01:45:00";"For Honor";"Vastlam & WhiteLight";"Any% Co-op"
"Sat, 22 Sep 2018 18:15:00 +0300";"01:10:00";"Total Overdose";"Tezur0 Vs. Vastlam";"Any% Race"
"Sat, 22 Sep 2018 19:30:00 +0300";"01:25:00";"Disney's Chicken Little";"AniMeliodas";"Any%"
"Sat, 22 Sep 2018 21:00:00 +0300";"00:20:00";"Stalin Subway";"Tezur0";"Any%"
"Sat, 22 Sep 2018 21:25:00 +0300";"00:55:00";"Resident evil 3";"InsaneBB";"Original any%"
"Sat, 22 Sep 2018 22:25:00 +0300";"01:30:00";"Vivisector: Beast Within";"Kelnin";"Any%"
"Sun, 23 Sep 2018 00:00:00 +0300";"01:40:00";"Nier Automata";"Danflesh";"[A] Ending Any% Normal"
"Sun, 23 Sep 2018 01:45:00 +0300";"00:05:00";"Конец";"Кто-нибудь";"100%"
