"Scheduled";"Length";"Игра";"Категория";"Раннер"
"Mon, 07 Mar 2022 13:20:00 +0300";"01:10:00";"[Super Cow](https://www.speedrun.com/super_cow)";"Any%";"[**Xx_Ivan200010_xX**](https://www.speedrun.com/user/Xx_Ivan200010_xX)"
"Mon, 07 Mar 2022 14:35:00 +0300";"02:00:00";"[Duke Nukem Forever](https://www.speedrun.com/duke_nukem_forever_)";"Any%";"[**mamaamatesla**](https://www.speedrun.com/user/mamaamatesla)"
"Mon, 07 Mar 2022 16:40:00 +0300";"00:20:00";"[Commando 2](https://www.speedrun.com/commando_2)";"Any% - Easy";"[**Tam1d**](https://www.speedrun.com/user/Tam1d)"
"Mon, 07 Mar 2022 17:05:00 +0300";"02:45:00";"[Borderlands 2](https://www.speedrun.com/bl2#Any_wDLC)";"Any% w/ DLC";"[**xin71**](https://www.speedrun.com/user/xin71)"
"Mon, 07 Mar 2022 19:55:00 +0300";"00:40:00";"[Portal 2](https://www.speedrun.com/portal_2#Cooperative_Game)";"Co-Op (All Main Courses)";"[**KitsuneTheFox**](https://www.speedrun.com/user/Kitsune_The_Fox) и [**GGkorA**](https://www.speedrun.com/user/GGkorA)"
"Mon, 07 Mar 2022 20:40:00 +0300";"01:10:00";"[Pirate Hunter: The Somali Trap](https://www.speedrun.com/pirate_hunter_the_somali_trap)";"Any%";"[**Kelnin**](https://www.speedrun.com/user/Kelnin)"
"Mon, 07 Mar 2022 21:55:00 +0300";"01:05:00";"[Batman: Arkham City](https://www.speedrun.com/arkhamcity)";"Any% - NG-";"[**FOK**](https://www.speedrun.com/user/FOK)"
"Mon, 07 Mar 2022 23:05:00 +0300";"01:00:00";"[Metroid](https://www.speedrun.com/metroid_nes#100_Deathless)";"100% Deathless";"[**izerli**](https://www.speedrun.com/user/izerli)"
"Tue, 08 Mar 2022 00:10:00 +0300";"00:30:00";"[SCP: Containment Breach](https://www.speedrun.com/scpcb#Random_Seed_Inbounds)";"Random Seed - Inbounds";"[**qv2b**](https://www.speedrun.com/user/qv2b)"
"Tue, 08 Mar 2022 00:45:00 +0300";"09:10:00";"Перерыв";"Выспаться%";"Зрители и спидраннеры"
"Tue, 08 Mar 2022 10:00:00 +0300";"04:00:00";"[Grand Theft Auto: San Andreas](https://www.speedrun.com/gtasa)";"Any%";"[**Masakovske**](https://www.speedrun.com/user/Masakovske)"
"Tue, 08 Mar 2022 14:05:00 +0300";"00:40:00";"[Portal 2](https://www.speedrun.com/portal_2#Solo_Co-op)";"Solo Co-Op";"[**Black_Semka**](https://www.speedrun.com/user/Mr_Semka)"
"Tue, 08 Mar 2022 14:50:00 +0300";"00:20:00";"[ULTRAKILL](https://www.speedrun.com/ultrakill_category_extensions)";"No OoB";"[**PLatochki**](https://www.speedrun.com/user/PLatochki)"
