"Scheduled";"Length";"Игра";"Категория";"Раннер"
"Fri, 06 Nov 2020 16:16:00 +0300";"04:21:00";"Grand Theft Auto: San Andreas";"Any% (No AJS)";"Masak0vske"
"Fri, 06 Nov 2020 20:42:00 +0300";"00:27:00";"DmC: Vergils Downfall";"NG Human";"Bulkich"
"Fri, 06 Nov 2020 21:14:00 +0300";"02:55:00";"Mafia: The City of Lost Heaven";"any%";"README"
"Sat, 07 Nov 2020 00:14:00 +0300";"00:37:00";"Gato Roboto";"any% - Unrestricted";"izerli"
"Sat, 07 Nov 2020 00:56:00 +0300";"09:59:00";"Сон";"Сон";"Сон"
"Sat, 07 Nov 2020 11:00:00 +0300";"00:45:00";"BioShock";"any%";"mamaamatesla"
"Sat, 07 Nov 2020 11:50:00 +0300";"00:10:00";"Grand Theft Auto: Chinatown Wars";"any%";"leshenka"
"Sat, 07 Nov 2020 12:05:00 +0300";"00:22:00";"Might and Magic IV: Clouds of Xeen";"beat the game";"Vedro Spirta"
"Sat, 07 Nov 2020 12:32:00 +0300";"03:20:00";"Grand Theft Auto 2";"all missions";"Tezur0"
"Sat, 07 Nov 2020 15:57:00 +0300";"01:20:00";"Mirror's Edge";"glitchless";"Kykystas"
"Sat, 07 Nov 2020 17:22:00 +0300";"00:55:00";"Resident Evil: Survivor";"New Game Normal - any%, Emulator";"Bulkich/dakkaduck"
"Sat, 07 Nov 2020 18:22:00 +0300";"01:15:00";"Resident Evil (Remake)";"(Doorskip) Jill any%";"insanebb"
"Sat, 07 Nov 2020 19:42:00 +0300";"00:50:00";"Half-Life 2: Episode Two";"any%";"qv2b"
"Sat, 07 Nov 2020 20:37:00 +0300";"01:03:00";"Cars";"Glitchless compact";"ХлебоМать"
"Sat, 07 Nov 2020 21:45:00 +0300";"01:02:00";"Metal Gear Rising: Revengeance";"NG+ Hard any%";"dreagledr"
"Sat, 07 Nov 2020 22:52:00 +0300";"01:45:00";"Marc Ecko's Getting Up: Contents Under Pressure";"any%";"sashawins"
"Sun, 08 Nov 2020 00:42:00 +0300";"10:13:00";"Сон";"Сон";"Сон"
"Sun, 08 Nov 2020 11:00:00 +0300";"00:50:00";"Made Man: Confessions of the Family Blood";"easy%";"Tezur0 VS soupsake"
"Sun, 08 Nov 2020 11:55:00 +0300";"01:25:00";"Dark Souls Remastered";"All Bosses";"Danflesh"
"Sun, 08 Nov 2020 13:25:00 +0300";"01:10:00";"Devil May Cry 4: Special Edition";"Vergil NG DH";"renzero"
"Sun, 08 Nov 2020 14:40:00 +0300";"00:45:00";"Ato";"any% Assist";"WhiteLight"
"Sun, 08 Nov 2020 15:30:00 +0300";"01:55:00";"Call of Duty";"any%";"soupsake"
"Sun, 08 Nov 2020 17:30:00 +0300";"01:10:00";"Half-Life 2";"New Engine - any% No Voidclip";"Fleack VS RainTnT"
"Sun, 08 Nov 2020 18:45:00 +0300";"00:20:00";"Heroes of Might and Magic V";"The Queen";"BR4ECJlAB"
"Sun, 08 Nov 2020 19:10:00 +0300";"00:10:00";"POTTERGAME";"Any%";"bonegures"
"Sun, 08 Nov 2020 19:25:00 +0300";"00:25:00";"ANIME STANDING";"any%";"antidotsr"
"Sun, 08 Nov 2020 19:55:00 +0300";"00:25:00";"25 To Life";"any% NewGame";"Cpt.Agman"
"Sun, 08 Nov 2020 20:25:00 +0300";"01:45:00";"Nitro Family";"any%";"Tezur0"
"Sun, 08 Nov 2020 22:15:00 +0300";"01:00:00";"The Hobbit";"No Major Gliches, Game Cube";"BazilioTheCat"
"Sun, 08 Nov 2020 23:20:00 +0300";"11:35:00";"Сон";"Сон";"Сон"
"Mon, 09 Nov 2020 11:00:00 +0300";"00:45:00";"Harry Potter and the Chamber of Secrets (PC)";"any%";"dakkaduck"
"Mon, 09 Nov 2020 11:50:00 +0300";"04:00:00";"Kingdom Hearts II Final Mix";"randomizer";"chaipei"
"Mon, 09 Nov 2020 15:55:00 +0300";"00:35:00";"Serious Sam: The First Encounter";"Normal any%";"Kael'thas"
"Mon, 09 Nov 2020 16:35:00 +0300";"01:15:00";"Pirate Hunter: The Somali trap";"any%";"Kelnin"
"Mon, 09 Nov 2020 17:55:00 +0300";"00:30:00";"Mega Man";"Allstages%";"Dakurobotto"
"Mon, 09 Nov 2020 18:30:00 +0300";"01:00:00";"Commandos: Strike Force";"any% Easy";"Bulkich"
"Mon, 09 Nov 2020 19:35:00 +0300";"00:50:00";"Dark Souls Remastered";"any%";"BR4ECJlAB"
"Mon, 09 Nov 2020 20:30:00 +0300";"00:11:00";"One by One";"Any% (0.4c)";"sadpotato"
"Mon, 09 Nov 2020 20:46:00 +0300";"00:35:00";"Castlevania: Order of Ecclesia";"Albus any%";"Diagon"
"Mon, 09 Nov 2020 21:26:00 +0300";"01:40:00";"Death to Spies";"any%";"dakkaduck"
"Mon, 09 Nov 2020 23:11:00 +0300";"01:45:00";"RWBY: Grimm Eclipse";"No Skips, Multiplayer, 2P";"antidotsr, thevk"
"Tue, 10 Nov 2020 01:01:00 +0300";"00:10:00";"Конец Марафона";"Финал %";"РУСК"
