"Scheduled";"Length";"ゲーム";"走者";"カテゴリ";"Platform";"メモ (順位は1月1日現在)";"Run Time";"Setup Time"
"Tue, 10 Jan 2017 01:43:00 +0900";"00:29:00";"戦え原始人3 主役はやっぱりJOE&MAC";"dram55";"Any%";"SNES";"もともとアーケードゲームだった戦え原始人シリーズ3つ目";"0:21:36";"0:07:24"
"Tue, 10 Jan 2017 02:12:00 +0900";"00:29:00";"戦え原始人2　ルーキーの大冒険";"Omnigamer";"Any%";"SNES";"戦え原始人シリーズ2作目　1作目、3作目と違い、ルーキーが主人公である";"0:21:56";"0:07:04"
"Tue, 10 Jan 2017 02:41:00 +0900";"00:27:00";"ダイナマイトバットマン";"Toad22484";"Any%";"NES";"1991年サンソフト発売のプラットフォーマー　映画のバットマンが舞台";"0:13:57";"0:13:03"
"Tue, 10 Jan 2017 03:08:00 +0900";"00:31:00";"サンセットライダーズ";"Gusmancini";"Any% Hard pistols";"SNES";"コナミから発売された西部劇がモチーフのアクションゲーム ハードの難易度でピストルを使う";"0:20:59";"0:10:01"
"Tue, 10 Jan 2017 03:39:00 +0900";"00:21:00";"スーパーボンバーマン";"Crak Atak";"Any%";"SNES";"SFC版のボンバーマン　走者は世界2位";"0:15:13";"0:05:47"
"Tue, 10 Jan 2017 04:00:00 +0900";"00:27:00";"ジェリーボーイ";"giygasblues";"Any%";"SNES";"1991年にソニーから発売された横スクロール";"0:18:00";"0:09:00"
"Tue, 10 Jan 2017 04:27:00 +0900";"00:14:00";"マリオペイント";"DoDeChehedron";"ハエ叩き Level 3";"SNES";"SFCでマウスで絵を描くゲーム　ミニゲームのハエ叩きで100匹ハエを叩いて巨大ハエを倒すというサイクルを3回するRTA";"0:04:28";"0:09:32"
"Tue, 10 Jan 2017 04:41:00 +0900";"00:36:00";"スペースバズーカ";"SCXCR";"Any%";"SNES";"スーファミの周辺機器スーパースコープを使うシューティングゲーム";"0:13:58";"0:22:02"
"Tue, 10 Jan 2017 05:17:00 +0900";"00:18:00";"ゲットバス";"Fuzzyness";"Any%";"Dreamcast";"ドリームキャストでひたすらバス釣りをするゲーム";"0:07:12";"0:10:48"
"Tue, 10 Jan 2017 05:35:00 +0900";"00:35:10";"コロコロカービィ";"Theguesst";"Any%";"GBC";"時間が余ったので追加された枠";"0:15:10";"0:20:00"
"Tue, 10 Jan 2017 06:10:10 +0900";"01:11:48";"Rocket: Robot on Wheels";"mashystrr";"Any%";"N64";"N64の3Dアクションゲーム　日本未発売";"0:58:48";"0:13:00"
"Tue, 10 Jan 2017 07:21:58 +0900";"00:45:34";"スーパーモンキーボール2";"Peanut";"Story Mode All Levels";"GCN";"シンプルな操作でボールを転がしてゴールを目指すゲームのストーリーモード";"0:34:34";"0:11:00"
"Tue, 10 Jan 2017 08:07:32 +0900";"00:29:13";"スーパーモンキーボールアドベンチャー";"Pokehero";"All Difficulties";"GCN";"スーパーモンキーボールシリーズの3Dプラットフォーマー　前作から内容が一新されて猿を操作するようになった";"0:18:13";"0:11:00"
"Tue, 10 Jan 2017 08:36:45 +0900";"03:24:15";"ポケットモンスター　エメラルド";"TheTyrant14";"Any% Glitchless";"GCN";"ルビー・サファイアの新バージョン バグ無しのRTAで走者は世界2位";"2:56:16";"0:27:59"
"Tue, 10 Jan 2017 12:01:00 +0900";"00:51:00";"テトリス with カードキャプターさくら エターナルハート";"KevinDDR, EnchantressOfNumbers";"Story Mode (Normal)";"PS1";"アニメのカードキャプターさくらとテトリスがコラボレーション　ストーリーモードのノーマル難易度でクリアするRTA";"0:24:32";"0:26:28"
"Tue, 10 Jan 2017 12:52:00 +0900";"00:50:00";"超惑星戦記　メタファイト";"Skavenger216, ShiningDragoon";"Any% Warpless";"NES";"サンソフトのファミコンゲーム　横スクロールのシューティングゲーム";"0:39:14";"0:10:46"
"Tue, 10 Jan 2017 13:42:00 +0900";"00:24:00";"忍者龍剣伝";"dxtr, Gusmancini";"Pacifist%";"NES";"Pacifistは敵を殺さない、忍法を使わない、ハートを拾わないなどいろいろな制限つきでクリアするRTA";"0:17:31";"0:06:29"
"Tue, 10 Jan 2017 14:06:00 +0900";"00:33:00";"忍者龍剣伝II 暗黒の邪神剣";"Gusmancini";"Pacifist";"NES";"忍者龍剣伝IIの上とほぼ同じルールでのRTA";"0:16:54";"0:16:06"
"Tue, 10 Jan 2017 14:39:00 +0900";"00:28:00";"スパークスター";"Drakodan";"Any%";"Genesis";"コナミから出されたスーファミの横スクロールプラットフォーマー";"0:20:34";"0:07:26"
"Tue, 10 Jan 2017 15:07:00 +0900";"00:40:00";"まじかるハットのぶっとびターボ！大冒険";"cook";"Beat the game";"Genesis";"方倉陽二の漫画とアニメ、まじかるハットを元にしたゲーム メガドライブ";"0:25:06";"0:14:54"
"Tue, 10 Jan 2017 15:47:00 +0900";"00:37:00";"高橋名人の冒険島IV";"puchiedarcy";"Any%";"NES";"高橋名人の冒険島シリーズはセガのアーケードゲーム「ワンダーボーイ」の内容を引き継ぐ横スクロールゲーム";"0:25:16";"0:11:44"
"Tue, 10 Jan 2017 16:24:00 +0900";"00:26:00";"疾風!アイアンリーガー";"Neerrm";"Any%";"GB";"1993年から94年に放送された同名のロボットアニメをもとにした横スクロールゲーム";"0:15:59";"0:10:01"
"Tue, 10 Jan 2017 16:50:00 +0900";"00:25:23";"ミッキーズ・チェイス";"Adefgames";"Any%";"GB";"ミッキーをモチーフにしたカプコンのゲームボーイ用横スクロール";"0:13:23";"0:12:00"
"Tue, 10 Jan 2017 17:15:23 +0900";"00:42:39";"Jazz Jackrabbit";"CapnClever";"6-Episode";"PC";"1994年のDOSBoxでだされたアクションプラットフォーマー　6-Episodeはそのオリジナル版　日本未発売";"0:30:39";"0:12:00"
"Tue, 10 Jan 2017 17:58:02 +0900";"00:38:12";"ジャンピングフラッシュ! 2 アロハ男爵大弱りの巻";"TonyOgbot";"Any%";"PS1";"3D空間を跳び回るアクションゲームシリーズ、ジャンピングフラッシュ！の2作目";"0:24:12";"0:14:00"
"Tue, 10 Jan 2017 18:36:14 +0900";"00:48:32";"I.Q Intelligent Qube";"CaneofPacci";"Any%";"PS1";"キューブを使ったパズルゲームシリーズの1作目";"0:28:32";"0:20:00"
"Tue, 10 Jan 2017 19:24:46 +0900";"00:55:00";"リトルビッグプラネット3";"RbdJellyfish";"Any% no-create";"PS3";"「もうひとつの地球」が舞台の横スクロールアクションゲーム　プレイヤーがステージを自由に作れる特徴があるがこのRTAではそれは封印";"0:36:42";"0:18:18"
"Tue, 10 Jan 2017 20:19:46 +0900";"00:40:00";"チョロQ ハイグレード2";"Konasumi";"Any%";"PS2";"おもちゃのチョロQを元にしたゲームシリーズのPS2版2作目　オープンワールドのレーシングゲーム";"0:18:38";"0:21:22"
"Tue, 10 Jan 2017 20:59:46 +0900";"00:52:00";"パックマンワールド";"Joester98";"Any%";"PS2";"パックマンシリーズ20周年を記念して1999年に出された　シリーズ初の3Dアクション";"0:39:11";"0:12:49"
"Tue, 10 Jan 2017 21:51:46 +0900";"01:03:00";"ロックマンDASH 鋼の冒険心";"BlueMetal";"Any%";"PS1";"ロックマンのアクションRPGシリーズ1作目";"0:51:57";"0:11:03"
"Tue, 10 Jan 2017 22:54:46 +0900";"00:47:00";"塊魂";"sunkir";"Any%";"PS2";"カタマリを動かして大きくしていくゲーム　音楽の歌手陣が豪華　なぜかグッドデザイン賞受賞";"0:31:53";"0:15:07"
"Tue, 10 Jan 2017 23:41:46 +0900";"00:47:00";"大乱闘スマッシュブラザーズDX";"Fuzzyness";"All Events";"GCN";"「スマブラ」の2作目　イベント戦モードで全てのレベルをクリアする";"0:37:42";"0:09:18"
"Wed, 11 Jan 2017 00:28:46 +0900";"01:51:00";"メトロイドプライム2 ダークエコーズ";"Miles";"Low% (6%)";"GCN";"メトロイドのFPS三部作プライムの2作目　Low%ではアイテムを最低の6%集めてクリアする";"1:40:38";"0:10:22"
"Wed, 11 Jan 2017 02:19:46 +0900";"01:12:00";"スーパーメトロイドローテーション";"Feral5x";"Any%";"SNES";"スーパーメトロイドの画面を90°回転させてクリアする";"0:44:33";"0:27:27"
"Wed, 11 Jan 2017 03:31:46 +0900";"00:43:00";"ダークメサイア オブ マイト&マジック";"Razgrillz";"Any%";"PC";"アメリカで発売されたFPS型のRPG";"0:34:23";"0:08:37"
"Wed, 11 Jan 2017 04:14:46 +0900";"00:32:00";"Fallout: New Vegas";"progamingwithed";"Any%";"PC";"核戦争後の世紀末を舞台にしたFalloutシリーズの4作目";"0:24:00";"0:08:00"
"Wed, 11 Jan 2017 04:46:46 +0900";"00:31:00";"システム・ショック2";"M1\_Account";"Any%";"PC";"三次元FPSで、サイバーパンクが舞台のRPGシリーズ二作目";"0:17:04";"0:13:56"
"Wed, 11 Jan 2017 05:17:46 +0900";"00:56:00";"Descent II";"SpootyBiscuit";"Hotshot Any%";"PC";"機械に乗って移動する三次元のFPS";"0:40:03";"0:15:57"
"Wed, 11 Jan 2017 06:13:46 +0900";"00:57:00";"大刀";"Cubeface";"Any% No Sidekicks";"PC";"未来の日本などを舞台にしたFPSゲーム";"0:51:37";"0:05:23"
"Wed, 11 Jan 2017 07:10:46 +0900";"00:53:00";"ハーフライフ：ブルーシフト";"Cubeface";"Any%";"PC";"Blue ShirtはFPSアクションシリーズHalf-Lifeのスピンオフ拡張パック";"0:30:31";"0:22:29"
"Wed, 11 Jan 2017 08:03:46 +0900";"01:17:14";"Doom (2016)";"Blood\_Thunder";"Any%";"PC";"去年発売されて大ヒットし、ゲームアワードでも複数受賞しているFPS";"0:54:10";"0:23:04"
"Wed, 11 Jan 2017 09:21:00 +0900";"00:32:06";"スーパーマリオブラザーズ";"darbian, Kosmicd12, andrewg";"Warpless";"NES";"マリオ1のワープなしRTA　世界1位3位4位がレース";"0:20:06";"0:12:00"
"Wed, 11 Jan 2017 09:53:06 +0900";"00:16:50";"スーパーマリオブラザーズ";"darbian, Kosmicd12, andrewg";"Any%";"NES";"ボーナスでワープありのRTA";"0:05:50";"0:11:00"
"Wed, 11 Jan 2017 10:09:56 +0900";"00:36:00";"スーパーマリオブラザーズ2";"darbian, Kosmicd12, andrewg";"Any% 8-4";"NES";"海外での「The Lost Levels」　マリオ1からそのままの走者でレース";"0:11:50";"0:24:10"
"Wed, 11 Jan 2017 10:45:56 +0900";"01:39:00";"スーパーマリオサンシャイン";"Bounceyboy, PangaeaPanga, AverageTrey, StrongmanLin";"Any%";"Wii";"制限無しのRTA ホバーありで走者は世界5位、9位、14位、19位";"1:19:22";"0:19:38"
"Wed, 11 Jan 2017 12:24:56 +0900";"04:04:00";"ファイナルファンタジー";"feasel, Gyre";"Any%";"NES";"FC版のファイナルファンタジー　2人でレースでなく協力してRTAをする　最近走者の2人によって戦略が改善されて速くなった";"3:54:27";"0:09:33"
"Wed, 11 Jan 2017 16:28:56 +0900";"00:34:00";"Gauntlet";"feasel, Mithical9";"Any% co-op";"NES";"アタリが開発したファンタジーRPG風な三人称視点シューティングゲーム　2PモードでのRTA";"0:25:11";"0:08:49"
"Wed, 11 Jan 2017 17:02:56 +0900";"00:19:04";"地獄極楽丸";"Mithical9";"Any%";"NES";"1990年発売で2015年が舞台の横スクロールアクションプラットフォーマー";"0:10:44";"0:08:20"
"Wed, 11 Jan 2017 17:22:00 +0900";"00:26:00";"Cobra Triangle";"ShiningDragoon";"Any%";"NES";"ボートを操作してミッションをクリアしていくスクロールゲーム";"0:19:06";"0:06:54"
"Wed, 11 Jan 2017 17:48:00 +0900";"00:26:00";"まじかるキッズどろぴー";"badbrakes";"Any%";"NES";"ロックマンの影響を受けたFC向けアクションゲーム";"0:19:12";"0:06:48"
"Wed, 11 Jan 2017 18:14:00 +0900";"00:27:00";"2010　ストリートファイター";"Spiriax";"Any%";"NES";"SFの世界を舞台にしたアクションゲーム　対戦格闘ゲームの面影はない　英語版はキャラクターやストーリーが違う";"0:19:01";"0:07:59"
"Wed, 11 Jan 2017 18:41:00 +0900";"00:17:00";"ダウンタウン熱血物語";"yelsraek";"Any%";"NES";"「くにおくんシリーズ」1作目のアクションRPG";"0:07:44";"0:09:16"
"Wed, 11 Jan 2017 18:58:00 +0900";"00:26:00";"ムーンクリスタル";"jimmypoopins";"Any%";"NES";"洋ゲ－風な横スクロールアクションゲーム 忍者龍剣伝に似ている";"0:18:47";"0:07:13"
"Wed, 11 Jan 2017 19:24:00 +0900";"00:28:00";"聖鈴伝説リックル";"Xdragon";"All Stages Normal";"NES";"ロックマン風な横スクロール操作に、特徴の違うキャラクターを自由に入れ替えられる要素を取り入れたアクションゲーム";"0:20:41";"0:07:19"
"Wed, 11 Jan 2017 19:52:00 +0900";"00:12:00";"アダムスファミリー";"garbanzoguy";"Any%";"SNES";"同名の映画を舞台にしたプラットフォーマー";"0:05:52";"0:06:08"
"Wed, 11 Jan 2017 20:04:00 +0900";"00:19:00";"夢ペンギン物語";"Endy";"Any%";"NES";"三角関係を題材に、太った主人公が痩せて彼女を取り戻そうと奮闘するプラットフォーマー";"0:10:06";"0:08:54"
"Wed, 11 Jan 2017 20:23:00 +0900";"00:12:00";"グレムリン2 -新・種・誕・生-";"Endy";"Any%";"NES";"サンソフト発売の、同名の映画を元にしたゲーム";"0:06:24";"0:05:36"
"Wed, 11 Jan 2017 20:35:00 +0900";"00:22:00";"闘いの挽歌";"InfestedRiche";"Any%";"NES";"同名のアーケードゲームを元にした、シンプルな横スクロールアクションゲーム";"0:07:04";"0:14:56"
"Wed, 11 Jan 2017 20:57:00 +0900";"00:35:00";"ザ・スーパー忍II";"Keaur";"Any%, Expert, 0 Kunai";"Genesis";"忍者を操作する横スクロールアクションゲーム　ボスの名前がランボーやターミネーターなど著作権ギリギリ";"0:25:51";"0:09:09"
"Wed, 11 Jan 2017 21:32:00 +0900";"00:24:00";"ビシバシスペシャル";"T3tsuya";"Hyper Mode Any%";"PS1";"ビシバシチャンプシリーズのPS版　どうでもいいミニゲームをひたすらクリアするRTA";"0:13:33";"0:10:27"
"Wed, 11 Jan 2017 21:56:00 +0900";"00:20:00";"Crowtel";"theboyks";"Any%";"PC";"主人公のカラスがホテルで大暴れするドットグラフィックの横スクロール";"0:12:41";"0:07:19"
"Wed, 11 Jan 2017 22:16:00 +0900";"00:28:00";"SEUM: Speedrunners from Hell";"MattyIce3131";"Speedrun Mode: All Levels";"PC";"3DのFPSプラットフォーマー　地獄を舞台にメタルが流れるゲーム";"0:17:51";"0:10:09"
"Wed, 11 Jan 2017 22:44:00 +0900";"00:44:00";"Blitz Breaker";"giygasblues";"Any%";"PC";"小さなジャンプとダッシュしかできないキャラクターを操作するプラットフォーマー";"0:24:47";"0:19:13"
"Wed, 11 Jan 2017 23:28:00 +0900";"00:57:00";"Secrets Of Grindea";"Ivan, Mr\_Weables";"Arcade Mode Co-Op";"PC";"SFC時代のゲームに影響を受けた二次元のアクションRPG　このRTAでは2P協力プレイでクリアする";"0:20:29";"0:36:31"
"Thu, 12 Jan 2017 00:25:00 +0900";"00:44:00";"Hyper Light Drifter";"MunchaKoopas";"New Game+ Any%";"PC";"SFC時代のゲームに影響を受けた見下ろし型の二次元アクションRPG　NG+ではすでに強くなったキャラクターを使う";"0:33:16";"0:10:44"
"Thu, 12 Jan 2017 01:09:00 +0900";"01:14:00";"オリとくらやみの森";"Vulajin, sigma";"Reverse Event Order vs \"0 XP\" (bid war)";"PC";"Oriというキャラクターを使い上下左右にアクロバットに移動する横スクロール型アクション　Reverse Event Orderではバグによって順番を逆にしたり壁抜けをしたりする　0XPは体力やアビリティを全く拾わずキャラクターを強化せずにクリアする　高い寄付が集まった方のカテゴリが採用されるBit war";"0:55:35";"0:18:25"
"Thu, 12 Jan 2017 02:23:00 +0900";"00:48:00";"悪魔城ドラキュラX 月下の夜想曲";"Mecha Richter";"Richter All Bosses";"XBox360";"時間が余ったので追加されたボーナス枠";"0:27:26";"0:20:34"
"Thu, 12 Jan 2017 03:11:00 +0900";"00:33:00";"悪魔城ドラキュラ";"Cantaloupeme, Komrade";"Any%";"NES";"悪魔城シリーズリレーの最初はNES版オリジナル悪魔城ドラキュラでレース";"0:12:55";"0:20:05"
"Thu, 12 Jan 2017 03:44:00 +0900";"00:55:00";"悪魔城ドラキュラ（スーパーファミコン版）";"Furious Paul, JoeDamillio";"Any%";"SNES";"二作目はスーパーファミコン版の悪魔城ドラキュラ";"0:32:39";"0:22:21"
"Thu, 12 Jan 2017 04:39:00 +0900";"00:39:00";"悪魔城ドラキュラX 血の輪廻";"Skavenger216, Komrade";"Maria (NG+)";"WiiVC";"最後はシリーズ10作目の血の輪廻　マリアを使用するRTA";"0:16:04";"0:22:56"
"Thu, 12 Jan 2017 05:18:00 +0900";"00:47:10";"ロックマン6 史上最大の戦い!!";"Ppotdot1";"Any%";"NES";"ロックマン連続3作　最初は6";"0:36:20";"0:10:50"
"Thu, 12 Jan 2017 06:05:10 +0900";"01:25:00";"ロックマンエグゼ トランスミッション";"soothingplumtea";"Any%";"GCN";"ロックマンエグゼとロックマンエグゼ2の間のエピソード　他のエグゼシリーズと違い横スクロールのアクションゲーム";"1:05:02";"0:19:58"
"Thu, 12 Jan 2017 07:30:10 +0900";"00:57:00";"ロックマンX";"Domalix, Calebhart42, CrystalUnclear, Walrus\_prime";"100%";"SNES";"最後のロックマンXは100%の4人レース";"0:37:05";"0:19:55"
"Thu, 12 Jan 2017 08:27:10 +0900";"01:11:00";"Mighty No. 9";"GreenZSaber";"Any% (Beck, Normal)";"PC";"グラフィックは3D　見た目はロックマンの横スクロール型アクションゲーム";"0:46:58";"0:24:02"
"Thu, 12 Jan 2017 09:38:10 +0900";"02:01:00";"ヘイロー2";"Cryphon";"Legendary";"PC";"アクションFPSゲームのヘイロー二作目　最高難易度のレジェンドのRTA";"1:42:53";"0:18:07"
"Thu, 12 Jan 2017 11:39:10 +0900";"01:49:00";"バットマン アーカム・シティ";"BubblesDelFuego";"Any% (No Catwoman)";"PC";"バットマンのゲーム作品　3Dアクション　CatwomanのDLCを使わないRTA";"1:32:54";"0:16:06"
"Thu, 12 Jan 2017 13:28:10 +0900";"00:51:00";"バットマン フォーエヴァー";"PJ, Klaige";"Any% Co-op";"SNES";"公式クソゲー枠(Awful Games Done Quick) 同名の映画をモチーフにした横スクロールゲーム　2Pモードで協力プレイ";"0:43:11";"0:07:49"
"Thu, 12 Jan 2017 14:19:10 +0900";"00:37:00";"タイムコップ";"Omnigamer";"Any%";"SNES";"公式クソゲー枠(Awful Games Done Quick) タイムコップはタイムトラベルを題材にしたSF映画";"0:26:30";"0:10:30"
"Thu, 12 Jan 2017 14:56:10 +0900";"00:17:00";"クールワールド";"Mecha Richter";"Any%";"SNES";"公式クソゲー枠(Awful Games Done Quick) クールワールドという1992年の映画が元の横スクロールゲーム";"0:10:00";"0:07:00"
"Thu, 12 Jan 2017 15:13:10 +0900";"00:25:00";"The Adventures of Rocky and Bullwinkle and Friends";"authorblues";"Any%";"SNES";"アメリカのアニメが元　二本足で歩くトナカイが主人公の横スクロール";"0:17:50";"0:07:10"
"Thu, 12 Jan 2017 15:38:10 +0900";"00:27:00";"Dragon's Lair";"SCXCR";"Any%";"SNES";"公式クソゲー枠(Awful Games Done Quick)　操作性最悪で走者も嫌いという横スクロールゲーム";"0:13:26";"0:13:34"
"Thu, 12 Jan 2017 16:05:10 +0900";"00:33:59";"エルム街の悪夢";"Skavenger216, feasel, JamEvil, Cantaloupeme";"4-Player Co-op";"NES";"同名映画のモチーフの横スクロール";"0:25:23";"0:08:36"
"Thu, 12 Jan 2017 16:39:09 +0900";"00:11:50";"チーターマン (Action 52)";"huey";"Any%";"NES";"公式クソゲー枠(Awful Games Done Quick) ファミコン用ゲームAction 52に入っているプラットフォーマー　レベルの設計が粗雑すぎる";"0:04:27";"0:07:23"
"Thu, 12 Jan 2017 16:50:59 +0900";"00:10:00";"King of Kings: The Early Years";"Linkums";"Jesus and the Temple (Normal)";"NES";"公式クソゲー枠(Awful Games Done Quick) イエス・キリストの話をもとにしたプラットフォーマー";"0:04:26";"0:05:34"
"Thu, 12 Jan 2017 17:00:59 +0900";"00:21:00";"T&C 2: Thrilla's Surfari";"WhiteHat94";"Any%";"NES";"サーフボードやスケートボードに乗ったThrillaを操作するプラットフォーマー";"0:15:04";"0:05:56"
"Thu, 12 Jan 2017 17:21:59 +0900";"00:18:00";"Wayne's World";"WhiteHat94";"Any%";"NES";"公式クソゲー枠(Awful Games Done Quick) アメリカのコメディ番組サタデー・ナイト・ライブの中のコーナーのひとつWayne's Worldを元にしている 横スクロール";"0:07:16";"0:10:44"
"Thu, 12 Jan 2017 17:39:59 +0900";"00:38:00";"Big Nose the Caveman";"LackAttack24";"Any%";"NES";"公式クソゲー枠(Awful Games Done Quick) 原始人が立ちはだかる動植物を倒しながら進むプラットフォーマー";"0:21:48";"0:16:12"
"Thu, 12 Jan 2017 18:17:59 +0900";"00:47:00";"Donkey Kong 5: The Journey of Over Time and Space";"theboyks";"Any%";"GBC";"公式クソゲー枠(Awful Games Done Quick) 主人公がゴリラだがゲーム内容はスーパーマリオ1と全く同じ　別バージョンでハリーポッターとデジモンが主人公のものもある　";"0:09:36";"0:37:24"
"Thu, 12 Jan 2017 19:04:59 +0900";"00:35:00";"Catechumen";"peaches\_";"Any% Fledgling";"PC";"公式クソゲー枠(Awful Games Done Quick) 2000年発売のFPS　ローマ帝国時代のキリスト教徒がローマ帝国と戦う話";"0:24:07";"0:10:53"
"Thu, 12 Jan 2017 19:39:59 +0900";"00:28:00";"WolfQuest";"Brossentia";"Any%";"PC";"公式クソゲー枠(Awful Games Done Quick) アメリカのミネソタ動物園が狼の行動を研究するために作ったMMORPG(!?)";"0:18:25";"0:09:35"
"Thu, 12 Jan 2017 20:07:59 +0900";"00:50:00";"Cornerstone: The Song of Tyrim";"DrTChops";"Any% No Credits Skip";"PC";"公式クソゲー枠(Awful Games Done Quick)　2016年発売の3Dアクションゲームだがバグが多くていろいろおかしい";"0:33:00";"0:17:00"
"Thu, 12 Jan 2017 20:57:59 +0900";"00:29:00";"高橋名人の冒険島II";"Ppotdot1";"Any%";"GB";"主人公に使われた高橋名人は当時有名だったハドソンの元社員でタレント、「ファミコン名人」";"0:21:32";"0:07:28"
