"Scheduled";"Length";"ゲーム";"hidden:Twitch Category";"hidden:セットアップ";"カテゴリ";"機種";"走者";"Type";"hidden:Twitter Hash Tag"
"Sat, 12 Feb 2022 15:30:00 +0900";"02:40:00";"[風来のシレン2 鬼襲来！シレン城！](https://www.twitch.tv/videos/1295549375)";"Fushigi no Dungeon: Fuurai no Shiren 2 - Oni Shuurai! Shiren Jou!";"0:10:00";"ストーリーTA";"N64";"よっつん, しろねこ, 透明くらげ";"Race";"#不思議RTAフェス"
"Sat, 12 Feb 2022 18:20:00 +0900";"03:00:00";"[ドラゴンファングZ 竜者ロゼと宿り木の迷宮](https://www.twitch.tv/videos/1295684321)";"Dragon Fang Z: The Rose & Dungeon of Time";"0:10:00";"竜の深淵RTA";"PC";"yagamuu, レディオ, 眠り大根";"Race";"#不思議RTAフェス"
"Sat, 12 Feb 2022 21:30:00 +0900";"00:40:00";"[ビビッドナイト](https://www.twitch.tv/videos/1295687721)";"Vivid Knight";"0:10:00";"魔女の迷宮RTA";"PC";"akiruiko, Camel";"Race";"#不思議RTAフェス"
"Sat, 12 Feb 2022 22:20:00 +0900";"00:15:00";"[Nuclear Throne](https://www.twitch.tv/videos/1295692071)";"Nuclear Throne";"0:10:00";"Co-op 2Players";"PC";"usk, 眠り大根";"Coop run";"#不思議RTAフェス"
"Sat, 12 Feb 2022 22:45:00 +0900";"01:40:00";"[The Binding of Isaac:Repentance](https://www.twitch.tv/videos/1295813444)";"The Binding of Isaac: Repentance";"0:10:00";"Racing+ S1";"PC";"sisuka";"Single run";"#不思議RTAフェス"
"Sun, 13 Feb 2022 00:35:00 +0900";"00:40:00";"[パワポケダッシュ](https://www.twitch.tv/videos/1295816325)";"Power Pocket Dash";"0:10:00";"地獄ダンジョン編Glitchless";"GBA, Switch";"家具埜箪笥, ガジェ";"Race";"#不思議RTAフェス"
"Sun, 13 Feb 2022 01:25:00 +0900";"03:10:00";"[少年ヤンガスと不思議のダンジョン](https://www.twitch.tv/videos/1296304764)";"Dragon Quest: Shounen Yangus to Fushigi no Dungeon";"0:10:00";"第一ED RTA";"PS2";"りふ, 茶メガネ, こまど";"Race";"#不思議RTAフェス"
"Sun, 13 Feb 2022 04:45:00 +0900";"02:10:00";"[世界樹と不思議のダンジョン](https://www.twitch.tv/videos/1296309855)";"Etrian Mystery Dungeon";"0:10:00";"Any%";"3DS";"明日とろろG";"Single run";"#不思議RTAフェス"
"Sun, 13 Feb 2022 07:05:00 +0900";"06:00:00";"[ドラゴンクエストキャラクターズ トルネコの大冒険3](https://www.twitch.tv/videos/1296571128)";"Dragon Quest Characters: Torneko no Daibouken 3";"0:10:00";"ポポロ異世界の迷宮99F RTA";"PS2";"小林瑛太, kami";"Race";"#不思議RTAフェス"
"Sun, 13 Feb 2022 13:15:00 +0900";"02:45:00";"[(Backup) ドラえもん3 魔界のダンジョン](https://www.twitch.tv/videos/1296675168)";"Doraemon 3: Makai no Dungeon";"0:10:00";"ストーリーRTA";"PS";"ガジェ";"Single run";"#不思議RTAフェス"
"Sun, 13 Feb 2022 16:10:00 +0900";"02:45:00";"[不思議のダンジョン 風来のシレン外伝 女剣士アスカ見参！](https://www.twitch.tv/videos/1296729538)";"Fushigi no Dungeon: Furai no Shiren Gaiden - Onna Kenshi Asuka Kenzan!";"0:10:00";"骨心魔天の挑戦TA";"PC";"bear, REIA, ひざがくさい";"Race";"#不思議RTAフェス"
"Sun, 13 Feb 2022 19:05:00 +0900";"02:45:00";"[風来のシレン2 鬼襲来！シレン城！](https://www.twitch.tv/videos/1296835536)";"Fushigi no Dungeon: Fuurai no Shiren 2 - Oni Shuurai! Shiren Jou!";"0:00:00";"最果てへの道99F TA";"N64";"よっつん, ウィンド・ガルトニス, 風石";"Race";"#不思議RTAフェス"
"Sun, 13 Feb 2022 22:00:00 +0900";"00:05:00";"Finale";"Talk Shows & Podcasts";"0:00:00";"Any%";"PC";"Organizer";"Single run";"#不思議RTAフェス"
