"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Thu, 13 Aug 2020 23:26:00 +0200";"00:20:00";"rebeldragon95";"Dragon Ball Z: Budokai 3 (HD)";"Goku's Story Any%";"Single run";"Xbox 360"
"Thu, 13 Aug 2020 23:56:00 +0200";"00:14:00";"KillerChair";"Shovel Knight Showdown";"Story Mode Easy";"Single run";"PC"
"Fri, 14 Aug 2020 00:20:00 +0200";"01:45:00";"RDVvsTheWorld, siveriguess";"Yoshi's New Island";"Any%";"Race";"3DS"
"Fri, 14 Aug 2020 02:15:00 +0200";"02:00:00";"JimB";"Animorphs: Know the Secret";"Any%";"Single run";"PC"
"Fri, 14 Aug 2020 04:25:00 +0200";"01:25:00";"konception2";"Harry Potter and the Philsopher's Stone";"Any%";"Single run";"GBC"
"Fri, 14 Aug 2020 06:00:00 +0200";"01:15:00";"freyasspirit";"Super Metroid";"Low% Ice";"Single run";"SNES"
"Fri, 14 Aug 2020 07:25:00 +0200";"00:48:00";"dejackofhearts";"Jade Cocoon";"Any% (Intro Skip)";"Single run";"PC"
"Fri, 14 Aug 2020 08:23:00 +0200";"01:20:00";"FiremanPC";"My Friend Pedro";"Any%";"Single run";"PC"
"Fri, 14 Aug 2020 09:53:00 +0200";"00:15:00";"Ulvind";"VSR: Void Space Racing";"100% Easy";"Single run";"Switch"
"Fri, 14 Aug 2020 10:18:00 +0200";"00:36:00";"GreensnowDog";"Donut County ";"Any%";"Single run";"PC"
"Fri, 14 Aug 2020 11:04:00 +0200";"00:13:00";"yumetsubasach";"Crayon Shin-Chan: Ora To Poi Poi";"All Diificulties";"Single run";"NES"
"Fri, 14 Aug 2020 11:27:00 +0200";"00:50:00";"xoneris";"Winx Club";"Any%";"Single run";"GBA"
"Fri, 14 Aug 2020 12:27:00 +0200";"00:15:00";"KillerChair";"sanicball";"All Levels 2 Laps";"Single run";"PC"
"Fri, 14 Aug 2020 12:52:00 +0200";"00:40:00";"janglestorm";"Sküljagger: Revolt of the Westicans";"Any%";"Single run";"SNES"
"Fri, 14 Aug 2020 13:42:00 +0200";"00:30:00";"xita";"The Legend of Zelda: a Link to the Past";"No Major Glitches Master Sword";"Single run";"SNES"
"Fri, 14 Aug 2020 14:22:00 +0200";"00:25:00";"hiwss";"Sonic Adventure DX";"Tails' vs Gamma's Story Linear Route";"Single run";"PC"
"Fri, 14 Aug 2020 14:57:00 +0200";"03:52:00";"Retrotato";"Pokémon White 2";"Any% + Incentive";"Single run";"NDS"
"Fri, 14 Aug 2020 18:59:00 +0200";"00:30:00";"argick";"Sonic The Hedgehog 2";"Beat The Game";"Single run";"Genesis"
"Fri, 14 Aug 2020 19:39:00 +0200";"01:00:00";"CriticalCyd";"Sonic Heroes";"Team Sonic vs Team Chaotix";"Single run";"Wii"
"Fri, 14 Aug 2020 20:49:00 +0200";"00:40:00";"Riekelt";"Untitled Goose Game";"100%";"Single run";"PC"
"Fri, 14 Aug 2020 21:39:00 +0200";"00:30:00";"KillerChair, escheria";"Gato Roboto";"Any% unrestricted";"Race";"PC"
"Fri, 14 Aug 2020 22:19:00 +0200";"01:00:00";"rebeldragon95";"Kingdom Hearts Birth by Sleep Final Mix HD";"Ventus VS Aqua VS Terra  Beginner Any%";"Single run";"PS4"
"Fri, 14 Aug 2020 23:29:00 +0200";"02:55:00";"siveriguess";"Super Mario 3D Land";"Special Ending";"Single run";"3DS"
"Sat, 15 Aug 2020 02:34:00 +0200";"01:40:00";"Ulvind";"Mario Kart 8 Deluxe";"48 tracks - Items, 200cc";"Single run";"Switch"
"Sat, 15 Aug 2020 04:24:00 +0200";"00:35:00";"marcus9180";"Grand Theft Auto V";"Countryside%";"Single run";"PC"
"Sat, 15 Aug 2020 05:09:00 +0200";"00:36:00";"janglestorm";"Little Big Adventure 2 (Twinsen's Odyssey)";"Any%";"Single run";"PC"
"Sat, 15 Aug 2020 05:55:00 +0200";"00:33:00";"SatanicNerd";"FEZ";"Any%";"Single run";"PC"
"Sat, 15 Aug 2020 06:38:00 +0200";"03:30:00";"Grumpmeister";"Infinite Undiscovery";"Any% No Voucher";"Single run";"Xbox 360"
"Sat, 15 Aug 2020 10:18:00 +0200";"00:25:00";"Crrool";"Final Fantasy";"Labyrinth of Time";"Single run";"PSP"
"Sat, 15 Aug 2020 10:53:00 +0200";"01:17:00";"DoubleDubbel";"New Super Lucky's Tale";"Any% - Unrestricted";"Single run";"Switch"
"Sat, 15 Aug 2020 12:20:00 +0200";"00:50:00";"thextera_";"Klonoa: Door to Phantomile";"Any%";"Single run";"PS2"
"Sat, 15 Aug 2020 13:20:00 +0200";"00:18:00";"xoneris";"Metroid: Deep Freeze";"100%";"Single run";"GBA"
"Sat, 15 Aug 2020 13:48:00 +0200";"00:30:00";"LinkaMeister";"Metroid: Return to Zebes";"100%";"Single run";"GBA"
"Sat, 15 Aug 2020 14:28:00 +0200";"01:35:00";"thebpg13";"Burnout Paradise Remastered";"Bikes (Bike%)";"Single run";"PC"
"Sat, 15 Aug 2020 16:13:00 +0200";"00:25:00";"yumetsubasach, JimB";"Wave Race";"800cc National Circuit";"Race";"GBP"
"Sat, 15 Aug 2020 16:48:00 +0200";"01:00:00";"trscrazyp";"Lenna's Inception";"Sacrifice Ending";"Single run";"PC"
"Sat, 15 Aug 2020 17:58:00 +0200";"01:00:00";"argick";"Sonic Mania";"Sonic & Tails Good Ending";"Single run";"PC"
"Sat, 15 Aug 2020 19:08:00 +0200";"01:55:00";"Riekelt";"Grand Theft Auto: San Andreas";"Los Santos + Incentive";"Single run";"PC"
"Sat, 15 Aug 2020 21:13:00 +0200";"00:13:00";"nepumukgaming";"INK";"any%";"Single run";"PC"
"Sat, 15 Aug 2020 21:36:00 +0200";"00:35:00";"rusyxx";"Electronic Super Joy";"Any%";"Single run";"PC"
"Sat, 15 Aug 2020 22:21:00 +0200";"03:05:00";"ugyuu";"Battleborn";"All Story Missions Solo";"Single run";"PC"
"Sun, 16 Aug 2020 01:36:00 +0200";"00:50:00";"siveriguess";"Spectrobes";"Any%";"Single run";"NDS"
"Sun, 16 Aug 2020 02:36:00 +0200";"00:45:00";"freeland1787";"Castlevania II: Simon's Quest";"Any%";"Single run";"NES"
"Sun, 16 Aug 2020 03:31:00 +0200";"01:45:00";"tricrow";"Darkest Dungeon";"Any% (MC)";"Single run";"PC"
"Sun, 16 Aug 2020 05:26:00 +0200";"00:45:00";"YourEverydaySpee";"Sonic Adventure 2: Battle";"Dark Story";"Single run";"PC"
"Sun, 16 Aug 2020 06:21:00 +0200";"00:15:00";"jellyd0ts";"Paradox Lost";"any%";"Single run";"PC"
"Sun, 16 Aug 2020 06:46:00 +0200";"00:21:00";"janglestorm";"Back to the Future";"Any%";"Single run";"NES"
"Sun, 16 Aug 2020 07:17:00 +0200";"00:22:00";"yumetsubasach";"Touhou Koumakyou ~ the Embodiment of Scarlet Devil";"Normal";"Single run";"PC"
"Sun, 16 Aug 2020 07:49:00 +0200";"00:53:00";"ventifer";"Ring Fit Adventure";"Beat World 2 Intensity 30 + Incentive";"Single run";"Switch"
"Sun, 16 Aug 2020 08:52:00 +0200";"01:40:00";"benedictatorr";"Bioshock 2";"Any % + Incentive";"Single run";"PC"
"Sun, 16 Aug 2020 10:42:00 +0200";"00:30:00";"jellyd0ts";"Volgarr the Viking";"Ending C+";"Single run";"PC"
"Sun, 16 Aug 2020 11:22:00 +0200";"04:35:00";"wartab, eddaket";"Pokémon Sword/Shield";"Any%";"Race";"Switch"
"Sun, 16 Aug 2020 16:07:00 +0200";"00:20:00";;"Afterthoughts/Aftertoetjes";"WeDidIt%";"Other";"Bed"
