"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Sat, 21 Nov 2020 21:02:00 +0100";"00:34:00";"becksyboy123";"Cuphead";"All Bosses, No Major Glitches, Regular, Version: 1.2 (Current Patch)";"Single run";"PC"
"Sat, 21 Nov 2020 22:11:00 +0100";"01:45:00";"Riekelt";"Ape Escape 2";"NG+ All Monkeys";"Single run";"PS2"
"Sun, 22 Nov 2020 00:07:00 +0100";"00:47:00";"senydro";"Tomb Raider: Legend";"Any% - No Bug Jump";"Single run";"PC"
"Sun, 22 Nov 2020 01:02:00 +0100";"00:36:00";"gidano";"Hyper Light Drifter ";"Any% - New Game, Unrestricted";"Single run";"PC"
"Sun, 22 Nov 2020 01:46:00 +0100";"00:20:00";"Xerclipse";"Katana ZERO";"All Stages";"Single run";"PC"
"Sun, 22 Nov 2020 02:19:00 +0100";"00:53:00";"DanSpence94";"Devil May Cry ";"Any% Normal";"Single run";"PC"
"Sun, 22 Nov 2020 03:23:00 +0100";"00:26:00";"eerokurkisuo";"Eschatos";"Time Attack";"Single run";"PC"
"Sun, 22 Nov 2020 04:03:00 +0100";"01:15:00";"glock";"Super Monkey Ball Deluxe in SMB2";"Ultimate";"Single run";"Wii"
"Sun, 22 Nov 2020 05:27:00 +0100";"01:20:00";"stevetvonline";"Carto";"Any%";"Single run";"Xbox One"
"Sun, 22 Nov 2020 06:57:00 +0100";"00:39:00";"pogun1";"Scott Pilgrim vs. The World: The Game";"Any% NG+ (Singleplayer, No Cheats)";"Single run";"Xbox 360"
"Sun, 22 Nov 2020 07:43:00 +0100";"00:41:00";"freyasspirit";"Super Metroid";"GT Classic";"Single run";"SNES"
"Sun, 22 Nov 2020 08:34:00 +0100";"00:38:00";"Ivanovik";"Super Smash Bros.";"Unlock All Characters";"Single run";"WiiVC"
"Sun, 22 Nov 2020 09:22:00 +0100";"03:23:00";"Boxmeister";"Pokémon Omega Ruby/ Alpha Sapphire";"Any% Omega Ruby";"Single run";"New 3DS"
"Sun, 22 Nov 2020 13:01:00 +0100";"00:21:00";"TinyTim78";"Fantasy World Dizzy";"Complete the Game";"Single run";"ZX Spectru"
"Sun, 22 Nov 2020 13:31:00 +0100";"00:09:00";"thebpg13";"GripShift";"All Levels (Beginner)";"Single run";"Xbox 360"
"Sun, 22 Nov 2020 13:54:00 +0100";"00:14:00";"lasertrap_";"Demon Shift";"The Devil is Satisfied";"Single run";"PC"
"Sun, 22 Nov 2020 14:18:00 +0100";"00:40:00";"kutsushita";"Castlevania III: Dracula's Curse";"Grant%";"Single run";"NES"
"Sun, 22 Nov 2020 15:08:00 +0100";"01:15:00";"MichaelK__";"Final Fantasy Crystal Chronicles Echoes of Time";"Any% Unrestricted";"Single run";"Wii"
"Sun, 22 Nov 2020 16:33:00 +0100";"00:35:00";"heinki";"C&C Tiberian Sun";"NOD Campaign";"Single run";"PC"
"Sun, 22 Nov 2020 17:18:00 +0100";"02:10:00";"nicnacnic";"The Witcher 3: Wild Hunt";"Any% Old Patch";"Single run";"PC"
"Sun, 22 Nov 2020 19:38:00 +0100";"00:05:00";;"Afterthoughts";"2 crewmembers remain";"Other";"3DO"
