"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Tue, 13 Aug 2019 12:42:00 +0200";"00:44:00";"Disney's Tarzan: Untamed";"DoubleDubbel";"DoubleDubbel";"GCN";"Any%"
"Tue, 13 Aug 2019 13:36:00 +0200";"01:30:00";"Earthbound";"Crrool";"Crrool";"SNES";"Boogey%"
"Tue, 13 Aug 2019 15:16:00 +0200";"01:30:00";"Harry Potter and the Goblet of Fire";"Rasschla & Kaethil";"Rasschla & Kaethil";"PC";"Any% Co-op"
"Tue, 13 Aug 2019 16:56:00 +0200";"01:32:00";"Portal 2";"Firefox__ & Knipje";"Firefox__ & Knipje";"PC";"Coop all main courses%"
"Tue, 13 Aug 2019 18:38:00 +0200";"00:32:00";"Lara Croft and the Guardian of Light";"Riekelt & Someone";"Riekelt & CertainlySomeoneHere";"PC";"NG+ Any% Coop"
"Tue, 13 Aug 2019 19:20:00 +0200";"00:20:00";"Wave Race: Blue Storm";"JimB162";"JimB162";"GCN";"Official Nintendo Competition"
"Tue, 13 Aug 2019 19:50:00 +0200";"00:40:00";"[Setup Buffer] Lemma";"Siver";"SiverIGuess";"PC";"Any%"
"Tue, 13 Aug 2019 20:40:00 +0200";"01:30:00";"Rayman 2: The Great Escape";"RowanPlaysGames_";"RowanPlaysGames_";"PC ";"Any%"
"Tue, 13 Aug 2019 22:20:00 +0200";"00:25:00";"Wave Race";"JimB162";"JimB162";"GB";"800cc national Circuit"
"Tue, 13 Aug 2019 22:55:00 +0200";"00:15:00";"Kirby's Dream Land";"YumeTsubasaCH vs Kinnin11";"YumeTsubasaCH vs Kinnin11";"GB";"Beat the Game"
"Tue, 13 Aug 2019 23:20:00 +0200";"02:10:00";"Pokémon Yellow";"ArayaLoL";"ArayaLoL";"GB";"Any% Glitchless"
"Wed, 14 Aug 2019 01:40:00 +0200";"00:40:00";"Zaku";"Grumpmeister";"Grumpmeister";"Atari Lynx";"Any%"
"Wed, 14 Aug 2019 02:30:00 +0200";"00:45:00";"Metroid Spooky Mission";"Boxmeister";"Boxmeister";"GBA";"100% v1.2"
"Wed, 14 Aug 2019 03:25:00 +0200";"00:42:00";"Hello Kitty: Roller Rescue";"DoubleDubbel vs Linkameister";"DoubleDubbel vs Linkameister";"GCN";"Any%"
"Wed, 14 Aug 2019 04:17:00 +0200";"01:45:00";"Halo 5: Guardians";"DistroTV";"DistroTV";"XBOX1";"Legendary"
"Wed, 14 Aug 2019 06:12:00 +0200";"02:55:00";"Super Mario Galaxy";"AlaeusSR vs Shadowfrost";"AlaeusSR vs Shadowfrost";"Wii";"Any%"
"Wed, 14 Aug 2019 09:17:00 +0200";"00:15:00";"Renowned explorers: international society";"Tricrow";"Tricrow";"PC";"Any%"
"Wed, 14 Aug 2019 09:42:00 +0200";"03:05:00";"Poképark 2: Wonders Beyond ";"Crrool";"Crrool";"Wii";"Any%"
"Wed, 14 Aug 2019 12:57:00 +0200";"00:30:00";"Yoshi's Story";"RDVvsTheWorld vs GreenSnowDog";"RDVvsTheWorld vs GreenSnowDog";"WiiVC";"Any% / All Melons 1-lap"
"Wed, 14 Aug 2019 13:37:00 +0200";"00:10:00";"The Little Mermaid";"YumeTsubasaCH";"YumeTsubasaCH";"GB";"Any%"
"Wed, 14 Aug 2019 13:57:00 +0200";"01:45:00";"Phineas and Ferb: Ride Again";"Someone";"CertainlySomeoneHere";"NDS";"Any%"
"Wed, 14 Aug 2019 15:52:00 +0200";"01:05:00";"Goat Simulator";"Riekelt";"Riekelt";"PC";"All Trophies"
"Wed, 14 Aug 2019 17:07:00 +0200";"00:55:00";"Owlboy";"Kinnin11";"Kinnin11";"PC";"All Bosses"
"Wed, 14 Aug 2019 18:12:00 +0200";"00:10:00";"Bonus game";"Mystery person";"Mystery person";;
"Wed, 14 Aug 2019 18:32:00 +0200";"00:21:00";"Myst";"Exodustx0";"Exodustx0";"PC";"All Pages"
"Wed, 14 Aug 2019 19:03:00 +0200";"01:35:00";"Rayman 3: Hoodlum Havoc";"Nandii";"Nandii";"GCN";"All Teensies"
"Wed, 14 Aug 2019 20:48:00 +0200";"00:25:00";"SEUM: Speedrunners from Hell";"ThePlumberHimself";"ThePlumberHimself";"PC";"any%"
"Wed, 14 Aug 2019 21:23:00 +0200";"00:10:00";"The Useful Dead";"SansSkill";"S4nsSkill";"PC";"Beat the game"
"Wed, 14 Aug 2019 21:43:00 +0200";"01:22:00";"Zelda's Adventure";"Grumpmeister";"Grumpmeister";"Philips CDi";"Any%"
"Wed, 14 Aug 2019 23:15:00 +0200";"00:49:00";"Super Metroid Arrival";"LinkaMeister";"LinkaMeister";"WiiVC";"101%"
"Thu, 15 Aug 2019 00:14:00 +0200";"00:12:00";"Super Metroid Project Base";"LinkaMeister";"LinkaMeister";"WiiVC";"Any% Glitched"
"Thu, 15 Aug 2019 00:36:00 +0200";"00:27:00";"Blitz Breaker";"Thextera";"Thextera_";"PC";"Any%"
"Thu, 15 Aug 2019 01:13:00 +0200";"00:25:00";"Blossom Tales";"WiredWicky";"WiredWicky";"PC";"Any% no s/q"
"Thu, 15 Aug 2019 01:48:00 +0200";"00:38:00";"Mages of Mystralia";"Dolany";"Dolany";"PC";"Any% NSC"
"Thu, 15 Aug 2019 02:36:00 +0200";"01:00:00";"Megaman Zero 4";"KillerChair";"KillerChair";"GBA";"Any% (normal)"
"Thu, 15 Aug 2019 03:46:00 +0200";"02:20:00";"The Messenger";"PiranhaPig";"PiranhaPig";"PC";"Any% no OOB"
"Thu, 15 Aug 2019 06:16:00 +0200";"00:10:00";"Celeste X";"jellyd0ts";"jellyd0ts";"PC";"100% Pacifist Dashless"
"Thu, 15 Aug 2019 06:36:00 +0200";"04:15:00";"Pokémon X";"wartab";"wartab";"3DS";"Any%"
"Thu, 15 Aug 2019 11:01:00 +0200";"00:18:00";"Titan Souls";"YourEverydaySpeedrunner";"YourEverydaySpeedrunner";"PC";"any%"
"Thu, 15 Aug 2019 11:29:00 +0200";"02:00:00";"Omensight";"SatanicNerd";"SatanicNerd";"PC";"Glitchless / Low%"
"Thu, 15 Aug 2019 13:39:00 +0200";"00:40:00";"Darkest dungeon";"Tricrow";"Tricrow";"PC";"Hag% vs Swine%"
"Thu, 15 Aug 2019 14:29:00 +0200";"02:00:00";"Yoshi's Island DS";"RDVvsTheWorld";"RDVvsTheWorld";"DS";"Any%"
"Thu, 15 Aug 2019 16:39:00 +0200";"00:32:00";"New Super Mario Bros. Wii";"ShadowFrost";"ShadowFrost";"Wii";"Any%"
"Thu, 15 Aug 2019 17:21:00 +0200";"00:45:00";"Viva pinata";"SansSkill";"S4nsSkill";"PC";"Any%"
"Thu, 15 Aug 2019 18:16:00 +0200";"00:20:00";"Super Clew Land";"jellyd0ts";"jellyd0ts";"PC";"Any%"
"Thu, 15 Aug 2019 18:46:00 +0200";"00:40:00";"Katana Zero";"Riekelt";"Riekelt";"PC";"All Stages"
"Thu, 15 Aug 2019 19:36:00 +0200";"00:55:00";"Mario vs Donkey Kong";"quimito99 vs RDVvsTheWorld";"quimito99 vs RDVvsTheWorld";"GBA";"Any%"
"Thu, 15 Aug 2019 20:41:00 +0200";"00:30:00";"Pooh and Tiggers Hunny Safari";"Rasschla";"Rasschla";"GBA";"Any%"
"Thu, 15 Aug 2019 21:21:00 +0200";"00:25:00";"Manic Miner";"TinyTim78";"TinyTim78";"PC";"Complete the game"
"Thu, 15 Aug 2019 21:56:00 +0200";"04:30:00";"Super Metroid & The Legend of Zelda: A Link to the Past";"Boxmeister & Xita vs YumeTsubasaCH & Escheria";"Boxmeister & Xita vs YumeTsubasaCH & Escheria";"SNES";"2player relay Combo Randomizer Race"
"Fri, 16 Aug 2019 02:36:00 +0200";"01:40:00";"Captain Toad Treasure Tracker";"GreenSnowDog";"GreenSnowDog";"Switch";"Any%"
"Fri, 16 Aug 2019 04:26:00 +0200";"01:20:00";"Rayman Revolution";"RowanPlaysGames_";"RowanPlaysGames_";"PS2";"All Masks"
"Fri, 16 Aug 2019 05:56:00 +0200";"01:15:00";"Super Mario 3D Land";"Siver";"SiverIGuess";"3DS";"Any% Warpless"
"Fri, 16 Aug 2019 07:21:00 +0200";"00:50:00";"Vigilance";"Fireman";"FiremanPC";"PC";"Any% (Rookie Difficulty - Hex)"
"Fri, 16 Aug 2019 08:21:00 +0200";"00:42:00";"Evoland";"Crrool";"Crrool";"PC";"Any%"
"Fri, 16 Aug 2019 09:13:00 +0200";"01:35:00";"Mario Kart Wii";"Nandii";"Nandii";"Wii";"32 Tracks - No skips - Balanced items"
"Fri, 16 Aug 2019 10:58:00 +0200";"00:40:00";"[Setup Buffer] Tetris Attack";"YumeTsubasaCH";"YumeTsubasaCH";"SNES";"Easy - V-Hard"
"Fri, 16 Aug 2019 11:48:00 +0200";"00:25:00";"Environmental Station Alpha";"Escheria";"Escheria";"PC";"Any% Inbounds - Standard Mode"
"Fri, 16 Aug 2019 12:23:00 +0200";"00:45:00";"Mario Kart 8 Deluxe";"GreenSnowDog & Relvoi";"GreenSnowDog & Relvoi";"Switch";"Nitro Tracks / 150cc / Items"
"Fri, 16 Aug 2019 13:18:00 +0200";"00:55:00";"Harry Potter and the Chamber of Secrets (PC)";"Kaethil vs Rasschla";"Kaethil vs Rasschla";"PC";"Any% 60 FPS"
"Fri, 16 Aug 2019 14:23:00 +0200";"01:45:00";"Sonic Adventure 2: Battle";"ShadowFrost & YourEverydaySpeedrunner";"ShadowFrost & YourEverydaySpeedrunner";"PC";"All Stories Relay"
"Fri, 16 Aug 2019 16:18:00 +0200";"00:15:00";"INK";"Nepumuk";"NepumukGaming";"PC";"any%"
"Fri, 16 Aug 2019 16:43:00 +0200";"01:10:00";"Octopath Traveler";"Xita";"Xita";"Switch";"Single Story(Cyrus)"
"Fri, 16 Aug 2019 18:03:00 +0200";"00:43:00";"Kirby: Nightmare in Dreamland";"Kinnin11";"Kinnin11";"GBA";"Any%"
"Fri, 16 Aug 2019 18:56:00 +0200";"03:35:00";"Pokémon Let's Go Pikachu/Eevee";"wartab & ArayaLoL";"wartab & ArayaLoL";"Switch";"Any% (race)"
"Fri, 16 Aug 2019 22:41:00 +0200";"00:15:00";"Ninja Gaiden";"ShuriBear ";"ShuriBear ";"NES";"Any%"
"Fri, 16 Aug 2019 23:06:00 +0200";"00:50:00";"Deus Ex Human Revolution";"Heinki";"Heinki";"PC";"any%"
"Sat, 17 Aug 2019 00:06:00 +0200";"01:40:00";"Donkey Kong Country: Tropical Freeze";"GreenSnowDog vs Riekelt vs RDVvsTheWorld";"GreenSnowDog vs Riekelt vs RDVvsTheWorld";"Switch";"Funky Mode Any% No Death Abuse"
"Sat, 17 Aug 2019 01:56:00 +0200";"01:25:00";"Spectrobes";"Sniperwave vs Siver";"Sniperwave vs SiverIGuess";"NDS";"Any%"
"Sat, 17 Aug 2019 03:31:00 +0200";"01:55:00";"Steamworld Heist";"Tricrow";"Tricrow";"PC";"Casual%"
"Sat, 17 Aug 2019 05:36:00 +0200";"03:55:00";"Super Mario Galaxy 2";"ShadowFrost & ThePlumberHimself";"ShadowFrost & ThePlumberHimself";"Wii";"Any% relay"
"Sat, 17 Aug 2019 09:41:00 +0200";"02:00:00";"Lufia 2";"ShuriBear";"ShuriBear";"SNES";"Ancient Cave Any% No Manipulation"
"Sat, 17 Aug 2019 11:51:00 +0200";"00:41:00";"Donut County";"GreenSnowDog";"GreenSnowDog";"PC";"Any%"
"Sat, 17 Aug 2019 12:42:00 +0200";"00:40:00";"RosenkreuzStilette Freudenstachel";"YumeTsubasaCH";"YumeTsubasaCH";"PC";"Freudia Any%"
"Sat, 17 Aug 2019 13:32:00 +0200";"00:40:00";"Clustertruck";"Heinki";"Heinki";"PC";"twitch%"
"Sat, 17 Aug 2019 14:22:00 +0200";"02:15:00";"Ape Escape 2";"Riekelt";"Riekelt";"PS2";"All Monkeys"
"Sat, 17 Aug 2019 16:47:00 +0200";"00:30:00";"Kwirk";"ThePlumberHimself vs Crrool";"Team ThePlumberHimself vs Team Crrool";"GB";"99rms easy relay (race)"
"Sat, 17 Aug 2019 17:27:00 +0200";"01:10:00";"Undertale";"Nandii";"Nandii";"PC";"Neutral"
"Sat, 17 Aug 2019 18:47:00 +0200";"01:00:00";"Link: Faces of Evil vs Zelda: Wand of Gamelon";"Grumpmeister";"Grumpmeister";"Philips CDi";"All Cutscenes"
"Sat, 17 Aug 2019 19:57:00 +0200";"01:21:00";"The Legend of Zelda: Ocarina of Time";"Jelster64";"Jelster64";"Wii VC";"GSR"
"Sat, 17 Aug 2019 21:28:00 +0200";"01:00:00";"Afterthoughts";"BSG";"BSG";"Couch";"End%"
