"Scheduled";"Length";"game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Tue, 21 Aug 2018 12:35:00 +0200";"00:40:00";"Cat Quest";"Lighten95";"Lighten95";"PC";"Any% (Old Patch)"
"Tue, 21 Aug 2018 13:25:00 +0200";"00:20:00";"GAIAttack";"jellyd0ts";"jellyd0ts";"PC";"any%"
"Tue, 21 Aug 2018 13:55:00 +0200";"00:30:00";"[Setup Buffer] Super Fancy Pants Adventure";"ThatStanDoe";"ThatStanDoe";"PC";"Any%"
"Tue, 21 Aug 2018 14:35:00 +0200";"00:15:00";"Palamedes";"ShuriBear";"ShuriBear";"NES";"any%"
"Tue, 21 Aug 2018 15:00:00 +0200";"00:40:00";"Pokemon Puzzle League";"YumeTsubasaCH";"YumeTsubasaCH";"N64";"P1 Stadium S-Hard"
"Tue, 21 Aug 2018 15:50:00 +0200";"00:35:00";"Snipperclips: Cut it out together!";"Riekelt & RDVvsTheWorld";"Riekelt & RDVvsTheWorld";"Switch";"All Levels (Base Game)"
"Tue, 21 Aug 2018 16:35:00 +0200";"00:20:00";"Portal";"YESr";"YourEverydaySpeedrunner";"PC";"Glitchless"
"Tue, 21 Aug 2018 17:05:00 +0200";"00:55:00";"Dr. Mario";"YumeTsubasaCH";"YumeTsubasaCH";"SNES";"0-20"
"Tue, 21 Aug 2018 18:10:00 +0200";"00:10:00";"[Bonus Game] Cat Mario";"Siver";"SiverIGuess";"PC";"Warpless No OoB"
"Tue, 21 Aug 2018 18:30:00 +0200";"01:30:00";"Super Mario World";"Dutchj";"Dutchj";"SNES";"96 Exit"
"Tue, 21 Aug 2018 20:10:00 +0200";"00:30:00";"Grand Theft Auto: Vice City";"Slyceth";"Slyceth";"PC";"Any%"
"Tue, 21 Aug 2018 20:50:00 +0200";"01:00:00";"Harry Potter and the Prisoner of Azkaban";"Rasschla & ramanujan";"Rasschla & ramanujan1992";"PC";"Better Any%"
"Tue, 21 Aug 2018 22:00:00 +0200";"03:25:00";"Super Mario Sunshine";"Dutchj";"Dutchj";"GCN";"120 Shines"
"Wed, 22 Aug 2018 01:35:00 +0200";"03:00:00";"Dark Souls";"Mr_Brood & 2RED2Game";"Mr_Brood & 2RED2Game";"PC";"All Bosses 2p1c"
"Wed, 22 Aug 2018 04:45:00 +0200";"00:30:00";"Hotline Miami";"Lighten95";"Lighten95";"PC";"NG+ All Levels"
"Wed, 22 Aug 2018 05:25:00 +0200";"01:00:00";"Link: The Faces of Evil";"Grumpmeister";"Grumpmeister";"Cdi";"100%"
"Wed, 22 Aug 2018 06:35:00 +0200";"01:50:00";"One Finger Death Punch";"SansSkill";"S4nsSkill";"PC";"Student%"
"Wed, 22 Aug 2018 08:35:00 +0200";"01:25:00";"Out of Gas";"Flutz123 & JimB";"Flutz123 & JimB162";"GB";"Any%"
"Wed, 22 Aug 2018 10:10:00 +0200";"01:00:00";"Mario Party";"RDVvsTheWorld";"RDVvsTheWorld";"N64";"Minigame Island Any%"
"Wed, 22 Aug 2018 11:20:00 +0200";"00:20:00";"Wub Wub Wescue";"jellyd0ts";"jellyd0ts";"PC";"Any%"
"Wed, 22 Aug 2018 11:50:00 +0200";"01:00:00";"Hamtaro: Ham-hams Unite!";"Boxmeister";"Boxmeister";"GB";"Any%"
"Wed, 22 Aug 2018 13:00:00 +0200";"00:45:00";"Hello Kitty: Roller Rescue";"luigiman2201";"luigiman2201";"GCN";"Any%"
"Wed, 22 Aug 2018 13:55:00 +0200";"00:15:00";"Dora the Explorer: Dora's World Adventure";"Mr_Brood";"Mr_Brood";"GBC";"Story Mode"
"Wed, 22 Aug 2018 14:20:00 +0200";"00:30:00";"Pooh and Tigger's Hunny Safari";"Rasschla";"Rasschla";"GBC";"Beat the game Easy"
"Wed, 22 Aug 2018 15:00:00 +0200";"00:10:00";"[Bonus Game] The Addams Family";"IndDragPack";"IndDragPack";"SNES";"Any%"
"Wed, 22 Aug 2018 15:20:00 +0200";"00:45:00";"Disney's Tarzan: Untamed";"luigiman2201";"luigiman2201";"GCN";"Any%"
"Wed, 22 Aug 2018 16:15:00 +0200";"01:00:00";"Harry Potter: Quidditch World Cup";"Rasschla & IndDragPack";"Rasschla & IndDragPack";"PC";"Beat World Cup"
"Wed, 22 Aug 2018 17:25:00 +0200";"00:15:00";"Initial D: Mountain Vengeance";"TheRolePlayingGuy";"TheRolePlayingGuy";"PC";"GlitchyMeme%"
"Wed, 22 Aug 2018 17:50:00 +0200";"00:20:00";"Super Mario 64 Multiplayer";"ShadowFrost & RDVvsTheWorld";"ShadowFrost & RDVvsTheWorld";"Wii VC";"16 Star"
"Wed, 22 Aug 2018 18:20:00 +0200";"00:50:00";"Goat Simulator";"Riekelt";"Riekelt";"PC";"All Trophies (Full Game)"
"Wed, 22 Aug 2018 19:20:00 +0200";"00:30:00";"[setup buffer] Schwebebahn Simulator 2013";"IndDragPack";"IndDragPack";"PC";"Wuppertal%"
"Wed, 22 Aug 2018 20:00:00 +0200";"00:40:00";"Noobow";"Crrool";"Crrool";"GB";"Beat the Game"
"Wed, 22 Aug 2018 20:50:00 +0200";"00:55:00";"Zelda: The Wand of Gamelon";"Grumpmeister";"Grumpmeister";"CDi";"100%"
"Wed, 22 Aug 2018 21:55:00 +0200";"00:25:00";"Kirby's Dream Land";"YumeTsubasaCH";"YumeTsubasaCH";"GB";"Any%"
"Wed, 22 Aug 2018 22:30:00 +0200";"00:50:00";"Kirby & the Amazing Mirror";"Kinnin11 & Sniperwave";"Kinnin11 & Sniperwave";"GBA";"Any% coop"
"Wed, 22 Aug 2018 23:30:00 +0200";"01:05:00";"Luigi's Mansion";"ShadowFrost & Dutchj";"ShadowFrost & Dutchj";"GCN";"Any% (no Out of Bounds)"
"Thu, 23 Aug 2018 00:45:00 +0200";"05:35:00";"Pokémon Moon";"wartab";"wartab";"3DS";"any%"
"Thu, 23 Aug 2018 06:30:00 +0200";"01:35:00";"Avatar: The Last Airbender - Into the Inferno";"Siver";"SiverIGuess";"DS";"Any%"
"Thu, 23 Aug 2018 08:15:00 +0200";"02:00:00";"Harry Potter and the Philosopher's Stone";"Rasschla & ramanujan";"Rasschla & ramanujan1992";"PC";"All Cards"
"Thu, 23 Aug 2018 10:25:00 +0200";"01:20:00";"Ape Escape 2";"Riekelt";"Riekelt";"PS2";"Any%"
"Thu, 23 Aug 2018 11:55:00 +0200";"01:20:00";"Rockman ZX Advent";"VADER";"YDOLA";"DS";"Hard/Grey Any%"
"Thu, 23 Aug 2018 13:25:00 +0200";"02:50:00";"Yoshi's Woolly World";"RDVvsTheWorld & Nickunderscore";"RDVvsTheWorld & Nickunderscore";"Wii U";"Any% (Classic Mode 2 Player Co-Op)"
"Thu, 23 Aug 2018 16:25:00 +0200";"01:35:00";"Battleblock Theater";"aKittyKat";"aKittyKatsr";"PC";"Any% NLS"
"Thu, 23 Aug 2018 18:10:00 +0200";"04:00:00";"Super Metroid X Zelda ALttP Randomizer";"VADER";"YDOLA";"SNES";"Any%"
"Thu, 23 Aug 2018 22:20:00 +0200";"00:40:00";"[Setup Buffer] Evoland";"Crrool";"Crrool";"PC";"Any%"
"Thu, 23 Aug 2018 23:10:00 +0200";"01:00:00";"Super Mario 64 DS";"Sharkey91";"Sharkey91";"3DS";"50 Star"
"Fri, 24 Aug 2018 00:20:00 +0200";"00:20:00";"Bleed";"YesR";"YourEverydaySpeedrunner";"PC";"Any NG+"
"Fri, 24 Aug 2018 00:50:00 +0200";"00:15:00";"Nanoman";"jellyd0ts";"jellyd0ts";"PC (pico-8)";"Any%"
"Fri, 24 Aug 2018 01:15:00 +0200";"02:00:00";"The Legend of Zelda: Oracle of Seasons";"mghtymth";"mghtymth";"GBC";"Any%"
"Fri, 24 Aug 2018 03:25:00 +0200";"00:25:00";"F-Zero GX";"Valyssa0";"Valyssa";"GCN";"Story mode (Any Difficulty)"
"Fri, 24 Aug 2018 04:00:00 +0200";"01:05:00";"Epistory - Typing Chronicles";"Thextera";"Thextera_";"PC";"Any%"
"Fri, 24 Aug 2018 05:15:00 +0200";"01:30:00";"Spectrobes";"Sniperwave & Siver";"Sniperwave & SiverIGuess";"DS";"Beat the Game"
"Fri, 24 Aug 2018 06:55:00 +0200";"03:30:00";"Super Mario Galaxy 2";"ShadowFrost";"ShadowFrost";"Wii";"Any%"
"Fri, 24 Aug 2018 10:35:00 +0200";"01:25:00";"Super Mario 3D Land";"Siver & Sharkey91";"SiverIGuess & Sharkey91";"3DS";"Any%"
"Fri, 24 Aug 2018 12:10:00 +0200";"01:45:00";"New Super Mario Bros U";"Nickunderscore";"Nickunderscore";"Wii U";"All Castles"
"Fri, 24 Aug 2018 14:05:00 +0200";"01:10:00";"Super Mario 64";"mrmeanmoustache & ShadowFrost";"mrmeanmoustache & ShadowFrost";"N64 & Wii VC";"70 Star"
"Fri, 24 Aug 2018 15:25:00 +0200";"02:00:00";"Yoshi's Island DS";"RDVvsTheWorld & Sharkey91";"RDVvsTheWorld & Sharkey91";"3DS";"Any%"
"Fri, 24 Aug 2018 17:35:00 +0200";"00:25:00";"Mega Man II";"VADER";"YDOLA";"GB";"Any%"
"Fri, 24 Aug 2018 18:10:00 +0200";"01:30:00";"Ape Escape 3";"Riekelt";"Riekelt";"PS3";"Any%"
"Fri, 24 Aug 2018 19:50:00 +0200";"00:20:00";"Yoshi's Story";"RDVvsTheWorld";"RDVvsTheWorld";"N64";"Any%"
"Fri, 24 Aug 2018 20:20:00 +0200";"03:45:00";"Final Fantasy";"Crrool & IndDragPack";"Crrool & IndDragPack";"PSP";"All Dungeons (PSP)"
"Sat, 25 Aug 2018 00:15:00 +0200";"00:30:00";"[Setup Buffer] Spongebob Squarepants: supersponge";"aKittyKat";"aKittyKatsr";"GBA";"Any%"
"Sat, 25 Aug 2018 00:55:00 +0200";"01:05:00";"SpongeBob SquarePants: Battle For Bikini Bottom";"Alex97";"Alex97_bfbb";"Xbox";"Any%"
"Sat, 25 Aug 2018 02:10:00 +0200";"02:00:00";"Lufia 2: Rise of the Sinistrals";"Michiej";"Michie";"SNES";"Ancient Cave any%"
"Sat, 25 Aug 2018 04:20:00 +0200";"02:15:00";"Valkyrie Profile: Covenant of the Plume";"Sniperwave";"Sniperwave";"DS";"Any%"
"Sat, 25 Aug 2018 06:45:00 +0200";"00:50:00";"Millennium Racer: Y2K Fighters";"Fireman";"FiremanPC";"PC";"Easy Championship%"
"Sat, 25 Aug 2018 07:45:00 +0200";"01:15:00";"Fast RMX";"Valyssa0";"Valyssa";"Switch";"Time Attack"
"Sat, 25 Aug 2018 09:10:00 +0200";"00:40:00";"Mario Kart 64";"MrmeanMoustache";"MrmeanMoustache";"N64";"Skips"
"Sat, 25 Aug 2018 10:00:00 +0200";"00:35:00";"Chocobo Racing";"IndDragPack";"IndDragPack";"PS2";"Story Mode"
"Sat, 25 Aug 2018 10:45:00 +0200";"00:45:00";"F-Zero Climax";"Valyssa0";"Valyssa";"GBA";"Time Attack Novice Tracks"
"Sat, 25 Aug 2018 11:40:00 +0200";"00:20:00";"Bastion";"Xita";"Xita";"PC";"Any% (No MMS)"
"Sat, 25 Aug 2018 12:10:00 +0200";"00:20:00";"Code Name: Viper";"TheMotherBrain86";"TheMotherBrain86";"NES";"Any%"
"Sat, 25 Aug 2018 12:40:00 +0200";"00:50:00";"Celeste";"Relvoi";"Relvoi";"PC";"Any%"
"Sat, 25 Aug 2018 13:40:00 +0200";"03:20:00";"Super Mario Galaxy";"ShadowFrost, AlaeusSR, Paulister & Vhisarion";"ShadowFrost, AlaeusSR, Paulister & quimito99";"Wii";"Any% 2v2 Relay Race"
"Sat, 25 Aug 2018 17:10:00 +0200";"00:20:00";"[Setup Buffer] Swamp Thing";"TheMotherBrain86";"TheMotherBrain86";"NES";"Any%"
"Sat, 25 Aug 2018 17:40:00 +0200";"00:25:00";"Rockman Zero";"VADER";"YDOLA";"GBA";"Ultimate/Any%"
"Sat, 25 Aug 2018 18:15:00 +0200";"01:25:00";"Super Mario Odyssey";"Relvoi & ShadowFrost";"Relvoi & ShadowFrost";"Switch";"Any%"
"Sat, 25 Aug 2018 19:50:00 +0200";"01:05:00";"A Hat in Time";"Riekelt & Nickunderscore";"Riekelt & Nickunderscore";"PC";"Any%"
"Sat, 25 Aug 2018 21:05:00 +0200";"00:30:00";"Afterthoughts";"Crrool & Shadowfrost";"Crrool & Shadowfrost";;
