"Scheduled";"Length";"Jogo";"Plataforma";"Categoria";"Runner"
"Sat, 31 Mar 2018 12:25:00 -0300";"02:15:00";"Rayman Origins";"Playstation 3";"130 Electoons";"perilouspeanut"
"Sat, 31 Mar 2018 14:50:00 -0300";"00:40:00";"Sonic 2";"Mega Drive";"Any%";"Kytes_"
"Sat, 31 Mar 2018 15:40:00 -0300";"00:50:00";"Sonic Unleashed";"XBOX360";"All Day Stages";"xrrstyle"
"Sat, 31 Mar 2018 16:40:00 -0300";"00:30:00";"Sonic CD 2011";"PC";"Sonic: Beat the Game";"Nathacsa"
"Sat, 31 Mar 2018 17:20:00 -0300";"00:10:00";"Sonic R";"Sega Saturn";"Any%";"Kytes_"
"Sat, 31 Mar 2018 17:40:00 -0300";"01:20:00";"Sonic Mania";"PC";"Knuckles";"leandrom90"
"Sat, 31 Mar 2018 19:10:00 -0300";"00:50:00";"Mega Man Zero 3";"Game Boy Advance";"Any%";"GodotDC"
"Sat, 31 Mar 2018 20:10:00 -0300";"00:50:00";"Mega Man X3";"SNES";"100%";"Madu1311"
"Sat, 31 Mar 2018 21:10:00 -0300";"00:50:00";"Mega Man X4";"PC";"Zero 100%";"sprawl5 vs SakuraFreak"
"Sat, 31 Mar 2018 22:10:00 -0300";"00:45:00";"Super Bomberman 3";"SNES";"Any% 1P";"AugustoTitan vs SerelepeMarsupial"
"Sat, 31 Mar 2018 23:05:00 -0300";"00:30:00";"The Legend of Zelda: Ocarina of Time";"Nintendo 64";"Any%";"Linksjam"
"Sat, 31 Mar 2018 23:45:00 -0300";"04:50:00";"The Legend of Zelda: Ocarina of Time";"Nintendo 64";"100%";"Dezanig"
"Sun, 01 Apr 2018 04:45:00 -0300";"00:35:00";"Saint Seiya Soldiers' Soul";"Playstation 3";"Any% (Chapter Name)";"DarthSanic"
"Sun, 01 Apr 2018 05:30:00 -0300";"00:40:00";"Dungeons & Dragons: Shadow Over Mystara";"PS3";"All Dragons";"Hugo4fun"
"Sun, 01 Apr 2018 06:20:00 -0300";"00:30:00";"Sparkster";"SNES";"Any% Normal";"furlim"
"Sun, 01 Apr 2018 07:00:00 -0300";"01:35:00";"Ape Escape";"Playstation 1";"Any%";"chiteiro1"
"Sun, 01 Apr 2018 08:45:00 -0300";"01:00:00";"Crash Team Racing";"Playstation 1";"Any% warpless";"victor_ards"
"Sun, 01 Apr 2018 09:55:00 -0300";"00:55:00";"Crash Bandicoot: Warped";"Playstation 1";"Any%";"chiteiro1"
"Sun, 01 Apr 2018 11:00:00 -0300";"00:30:00";"Castlevania: Aria of Sorrow";"Game Boy Advance";"All Bosses vs Any%";"sprawl5"
"Sun, 01 Apr 2018 11:40:00 -0300";"00:25:00";"Castlevania: Rondo of Blood";"PC-Engine";"NG+ (Maria)";"SakuraFreak"
"Sun, 01 Apr 2018 12:15:00 -0300";"02:55:00";"The Legend of Zelda";"NES";"Any%";"SerelepeMarsupial"
"Sun, 01 Apr 2018 15:20:00 -0300";"00:40:00";"Mega Man 9";"Playstation 3";"Any%";"GodotDC"
"Sun, 01 Apr 2018 16:10:00 -0300";"00:50:00";"Super Mario World";"SNES";"All Castles";"Furlim"
"Sun, 01 Apr 2018 17:10:00 -0300";"00:25:00";"Bomberman 4";"SNES";"Any% Co-op";"SerelepeMarsupial & AugustoTitan"
"Sun, 01 Apr 2018 17:45:00 -0300";"00:25:00";"Goof Troop";"SNES";"Any% Co-op";"AugustoTitan & Furlim"
"Sun, 01 Apr 2018 18:20:00 -0300";"01:30:00";"Jogo Extra: Super Mario Odyssey";"Nintendo Switch";"Any%";"sincevanilla_"
"Sun, 01 Apr 2018 20:00:00 -0300";"00:25:00";"THE END";"All";"All";"Everyone"
