"Scheduled";"Length";"Runner";"Game";"Category";"Platform";"Block";"Originally Submitted By"
"Sat, 20 May 2023 21:30:00 +0200";"01:20:00";"Terryio";"Popful Mail SFC";"Any%";"SNES";;"Vertz505"
"Sat, 20 May 2023 23:00:00 +0200";"00:36:00";"HOBT0R";"Deepest Sword";"10x";"PC";;"HOBT0R"
"Sat, 20 May 2023 23:46:00 +0200";"00:50:00";"Mageius";"Robotech: the Macross Saga";"Any%";"GBA";"GBA VS HD Bidwar";"Mageius"
"Sun, 21 May 2023 00:46:00 +0200";"01:30:00";"DJ Phatzo";"Yu-Gi-Oh! The Sacred Cards";"Any%";"GBA";"Adventure Block Ends";"DJ Phatzo"
"Sun, 21 May 2023 02:26:00 +0200";"01:30:00";"CMOJoker";"Donkey Kong '94";"All Stages";"Gameboy";;"LudwigVonKoopa"
"Sun, 21 May 2023 04:06:00 +0200";"00:45:00";"organMike, IllegallySam";"Evoland";"Any%";"PC";"Relay Race #2";"HabKeineName"
"Sun, 21 May 2023 05:01:00 +0200";"12:49:00";"Everyone";"End of Speedromizer Day 2";"Keysanity No logic Randomizer";"PS5";"Sleep block";"Insanity"
"Sun, 21 May 2023 18:00:00 +0200";"00:30:00";"HOBT0R";"QT";"Full Game - All Achievements";"PC";"Chibi Block Begins";"Pcol"
"Sun, 21 May 2023 18:40:00 +0200";"01:00:00";"Sunnjoe";"The Legend of Zelda: The Minish Cap";"All dungeons NG+";"Gamecube";;"NyanCatto"
"Sun, 21 May 2023 19:50:00 +0200";"00:50:00";"Karasumar";"Super Mario 64";"16 Star";"Nintendo 64";"Chibi block ends";"totorruns"
"Sun, 21 May 2023 20:50:00 +0200";"01:40:00";"DJ Phatzo";"Resident Evil 3";"Randomizer Showcase";"PC";;"DJ Phatzo"
"Sun, 21 May 2023 22:40:00 +0200";"00:55:00";"Pcol";"Slime Rancher";"Any%";"PC";;"Maddyinc"
"Sun, 21 May 2023 23:45:00 +0200";"01:00:00";"MetroidCrime";"Katana ZERO";"All Stages";"PC";"Beat em up block begins";"Riekelt"
"Mon, 22 May 2023 00:55:00 +0200";"01:30:00";"HabKeineName";"Streets of Rage 4";"Arcade Mode - Easy, V07";"PC";"Beat em up block ends";"Maddyinc"
"Mon, 22 May 2023 02:35:00 +0200";"00:40:00";"mrddraig, Enbyzee";"Lonely Mountains: Downhill";"16 tracks NG+";"PC";"Relay Race #3";"Terryio"
"Mon, 22 May 2023 03:25:00 +0200";"00:40:00";"maddyinc, Alpha-5";"Metal Gear Solid";"PC Any% Easy";"PC";"Relay Race #4";"Sunnjoe"
"Mon, 22 May 2023 04:15:00 +0200";"00:10:00";"Everyone";"Speedromizer III Finale";"European Extreme All Bosses";"N64 DD";"Go To Bed Block";"Insanity"
