"Scheduled";"Length";"Jogo";"Categoria";"Runner";"Console"
"Thu, 14 Apr 2022 21:55:00 -0300";"00:30:00";"The Legend Of Zelda: Ocarina of Time";"Defeat Ganon";"LinksJam";"Wii VC"
"Thu, 14 Apr 2022 22:40:00 -0300";"00:50:00";"Metroid: Zero Mission";"Any% Normal";"BeaRType";"WiiU VC"
"Thu, 14 Apr 2022 23:45:00 -0300";"09:00:00";"Descanso - Quinta p/ SEXTA";"Volta às 9h";"Travesseiro";"Cama"
"Fri, 15 Apr 2022 09:00:00 -0300";"00:30:00";"Panorama Cotton";"Easy";"MrSancini";"PS4"
"Fri, 15 Apr 2022 09:45:00 -0300";"01:00:00";"Castlevania: Circle of the Moon";"All Bosses";"VaevictusBR";"GBA"
"Fri, 15 Apr 2022 11:00:00 -0300";"00:30:00";"Super Mario Bros.";"Warpless";"LD_Speedruns";"SNES"
"Fri, 15 Apr 2022 11:45:00 -0300";"00:20:00";"Super Mario 64";"16 Stars";"Petalite";"N64"
"Fri, 15 Apr 2022 12:20:00 -0300";"01:05:00";"Demon's Souls Remake";"SL1 Unrestricted";"Duclier";"PS5"
"Fri, 15 Apr 2022 13:40:00 -0300";"00:20:00";"Entrevista Runner 1";"A definir";"A definir";
"Fri, 15 Apr 2022 14:15:00 -0300";"00:30:00";"Untitled Goose Game";"Any% Co-op";"ValhallaLia & Narti";"PC"
"Fri, 15 Apr 2022 15:00:00 -0300";"00:25:00";"Windjammers 2";"Hard";"RetroMestre";"PC"
"Fri, 15 Apr 2022 15:40:00 -0300";"03:40:00";"The Legend of Zelda: Ocarina of Time";"Rando MOBA";"Tso15, xX_Soket_Xx";"N64"
"Fri, 15 Apr 2022 19:35:00 -0300";"02:30:00";"Grand Theft Auto: Vice City";"All Missions";"Narti";"PC"
"Fri, 15 Apr 2022 22:20:00 -0300";"01:30:00";"Metroid Dread";"Any% NMG";"SonicOrochi";"Switch"
"Sat, 16 Apr 2022 00:05:00 -0300";"01:40:00";"Infernax";"Any% Casual";"NykolasN";"PC"
"Sat, 16 Apr 2022 02:00:00 -0300";"03:00:00";"Monster Hunter Rise";"Village%";"MirageIW";"PC"
"Sat, 16 Apr 2022 05:15:00 -0300";"00:35:00";"D&D: Shadow Over Mystara";"Dwarf Any%";"Hugo4fun";"ARC"
"Sat, 16 Apr 2022 06:05:00 -0300";"00:40:00";"Gunstar Heroes";"Any% Easy";"Tepedino, Hugo4fun";"MD"
"Sat, 16 Apr 2022 07:00:00 -0300";"01:25:00";"Shantae and the Pirate's Curse";"Any% Normal";"kasayev";"PC"
"Sat, 16 Apr 2022 08:40:00 -0300";"00:20:00";"Entrevista Runner 2";"A definir";"A definir";
"Sat, 16 Apr 2022 09:15:00 -0300";"01:15:00";"Sheep Raider";"Any%";"BetoKos";"PC"
"Sat, 16 Apr 2022 10:45:00 -0300";"00:20:00";"Super Mario Bros 3";"Any% No WW";"Gamestart_Curitiba";"NES"
"Sat, 16 Apr 2022 11:20:00 -0300";"00:30:00";"Castlevania: Rondo of Blood";"Any%";"CastelodaVania";"Wii VC"
"Sat, 16 Apr 2022 12:05:00 -0300";"00:35:00";"Castlevania: Bloodlines";"Any% Eric";"Castelodavania, VaeVictusBR";"MD"
"Sat, 16 Apr 2022 12:55:00 -0300";"03:00:00";"Run de Franquia: Mega Man X";"X4 X5 X6 - Any%";"AeronMasterQuest, Gamestart_Curitiba";"PS1"
"Sat, 16 Apr 2022 16:10:00 -0300";"02:30:00";"Bloodborne";"All Bosses";"Volgher";"PS4 Pro"
"Sat, 16 Apr 2022 18:55:00 -0300";"00:45:00";"SETUP 2 - Atirando às cegas";"Easy";"Hiromunii";"SNES"
"Sat, 16 Apr 2022 19:55:00 -0300";"02:50:00";"Celeste";"Final Goodbye";"Fladervy";"PC"
"Sat, 16 Apr 2022 23:00:00 -0300";"08:40:00";"Descanso - Sábado p/ Domingo";"Volta às 7h55";"Tá acabando, mas não acabou!";"Cama"
"Sun, 17 Apr 2022 07:55:00 -0300";"00:25:00";"Maui Mallard in Cold Shadow";"Any%";"kasayev";"MD"
"Sun, 17 Apr 2022 08:35:00 -0300";"01:20:00";"The Legend of Zelda: A Link to the Past";"Swordless";"Tso15";"SNES"
"Sun, 17 Apr 2022 10:10:00 -0300";"01:30:00";"SETUP 3 - Anel velho, mas novo";"Any% Current Patch";"Duclier, Volgher, GrandeMOficial, Nyk_Style";"Multi"
"Sun, 17 Apr 2022 11:55:00 -0300";"03:40:00";"Super Metroid Impossible";"Any%";"fran_cee";"SNES"
"Sun, 17 Apr 2022 15:50:00 -0300";"06:15:00";"Chrono Trigger";"100% Glitchless";"Fhelwanger";"SNES"
"Sun, 17 Apr 2022 22:20:00 -0300";"00:30:00";"FIM";"Cabô";"É isso";"The End?"
